Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,204276,CkpYVCzZCFudz9C4MV5xKTw7F3YhCNGt6kTNKPd2MGevxvUTT2QCy,0.002000000,2.065764608,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,202572,CkpaGQ7fTiycar9RU8Y94A4KBFVwkJg9mGcyc5QzQD1ZVmxbBzUaZ,0.002000000,12.399610246,payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,201238,CkpYauq6yaR1iPh77CE3EedVofRsMU3DxdS5MAGmvVrS9bPrWTJ7B,0.002000000,4.165280324,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,199148,Ckpa8oTBWf2ExQUE7sK2gmTy6td4ruNQ4rHibqH4yAQzBJSMTSSyJ,0.002000000,8.329572861,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,197780,CkpZhftZoAopedLbMdYcVujGGS5kQeCfn7qKxr1Wn6KzgBQYnnaQf,0.002000000,5.949443963,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,196034,CkpZ2U86e4879LM7V4FxFcjk8vWP873QP9WcULZB4GcwsvDtQvAud,0.002000000,5.949979168,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,194172,CkpYtgWbqdZDMrpk9JeEAZMu4EoR3ekFp3HYH31w5F4Q8PJCkkb7L,0.002000000,9.916743203,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,192578,CkpZsN2qkBH44NcRoitF5tV1pF6ry67gKct9UTkHpeXy3fzjro3um,0.002000000,9.922258833,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,191216,CkpZMGTtKZJRHQKtNUqguYVbnNKFGXf6qduys7U7ZUCp9qZ4HiuAp,0.002000000,1.842420242,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,189526,CkpaHpBGrQPH8hqXgL3GwawrKE6W3RGXzTSjS8Yv5k5gpgyZ5vkZF,0.002000000,5.526021899,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,187305,CkpZMJjr7CJBC6fURUGuX93jZMoqCwFHGDsaSAGAn91Wa8CMoykPn,0.002000000,11.066886119,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,185550,CkpZTnyH6cCdA7Nn5up4dDVzunYF2dU1aiwkBa7YyWgSZjsE4ZpeK,0.002000000,5.533479783,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,183779,CkpZbVgX6svU6JXtMnVX485xojByuqFs5cDz25e8uiGqahErHU5rV,0.002000000,5.217733156,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,182042,CkpYa8eCdGgZpcSx3hZDQZbFMT6wvhrtrQsNCGCZctsTf9BUbmPT3,0.002000000,5.215150700,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,180488,Ckpa6rJjj6VKNMePSWR2Pu1F73VUzobzeUQf277DBbiHuvdR3jX5P,0.002000000,3.380830284,payout,PAYMENT
