Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:39:00,359921,3NLxw31MQ676Y1TXU8c3VNWyWB6zk1WHjHJMnJW1rpCh3hb9cbAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,581926,5Jv1YJUkEEgDacFS68e7HrQW26d6GZqLfqJ77YVYt7mh3m9rWm2s,0.001000000,7.739660877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,563251,CkpZ6P5DbYUJrWS5pgNJgn8DzRYH2zW9obrhPMxZ3YJaDyGBK4iGm,0.001000000,7.632554100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,544863,CkpZkPaGUK5xLNsGYLXNZKuHMoekTmD1U41pYk3W6mVcuv4biTw2b,0.001000000,7.887894124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,527609,CkpZSrp5EVHSXbZaMPE6taguPpHHQigqzqRr9cEusMpehiYYBMMNe,0.001000000,7.588612577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,510056,CkpZdh2hukr3z7eEnKQUzEWWbFJsg3YUdwPK5vAjSNrhxLHjG42Gj,0.001000000,7.110828127,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,492959,CkpZnmG7y9oRBKJxrtrdFSKoiewpNTbRkYoCQ5g5zXXeVap2uvP3T,0.001000000,8.292328891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,477146,CkpZrLBu1wkZ5EcsdfZC3Mum5nFdMbcw3P5yFM3wNYUCzCR9x7JFJ,0.001000000,8.429173083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:42:00,332620,3NKaKfppapPteZ6AxgLfh7Wmct1PGL2ZzzCsnR6kyDmLbAQS7BK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,461767,CkpZcobo74cYRu5wZWgJPTgFRY7EubBSLT1C1dqTX8uvdtieMbpMk,0.001000000,7.616678762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,447916,CkpZw8MLUjGUU4eMjXxDhvqVychcSo93Uyob8c9Pehgm1U2nxkx8g,0.001000000,7.011502448,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:54:00,324413,3NLdt6DqqQ4yguWjhSggtuKuJjoGP2hhwcRwjpTXHQ3iFxToh57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1FmFkgCqGdkZqPPuHZQVLWcsoP43kQfF9ZoLgnquTxWXLzYXgs,434784,CkpZrMuz3yVnzQ6q7Gds6sRrKCHcCKmSTrvBFw4QxWzeEPDdC4Gyr,0.001000000,7.930287787,payout_from_AURO_Epoch_69,PAYMENT
