Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:51:00,360964,3NKC3QEfsVnDKv6e8gQ7LJRew69wNk7SComxox3UcPukjUaA8wJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,583642,5Jto4n95A1NEbBnNRfxkgNDhcNQdPXBsbRVHTEcVG8cmpDqLiadR,0.002500000,0.110171984,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:39:00,359170,3NLSEHdqz94ySqAuCJP6T499J5Ad9kMTtKDKGoSGfYcUyp85BSkN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,574581,CkpYQmxA81LSgFbhm7CUJGP6PyipsbBZohW1XjwBgU6ywrJg7HaLP,0.005000000,0.143739939,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,565334,CkpZEX7se3qp9j86ekJuJi8aJt1FLhrb6KtzzyqfmQZmimqqLwUb2,0.005000000,0.169882430,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,556144,CkpZRvszpHjmK6UXg8LkSZfMwKKEQD1vnNrEF8YsHiNdYTtEnbhgD,0.005000000,0.154273424,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,547084,CkpaFeYEkDQq91G3ufeC1Zz2WM3UepALot7ibHfdZPBHiFXd4qmQP,0.005000000,0.147915672,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,538137,CkpYzdR57PZKLFUFw3Uc2tyBogyNqXxWN2x5T2H68xaonyn8QRvoA,0.005000000,0.133524309,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,529062,Ckpa5g3ZdbWjK5cM8j85cbHP739rqx56vuBpxRixwkxXBGvHAykm2,0.005000000,0.149696012,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,520005,CkpaCrAwKTo81rnARM8ZqDNB4mHFpnhxBdYDo4Be6bUbU4jiqLDxB,0.005000000,0.155883131,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,510787,CkpYpPM6rWbtPDAV2SHHmFcBkaJeMP3YRQq7Y36XaTnGrkfoCR7Ge,0.005000000,0.165473873,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,501673,Ckpa6zDExvPJzPJiyV6c4fP29n1FFb7xxGdfLoZaHQpz31DNGvLCp,0.005000000,0.147742944,MinaExplorer Payout 319 #343725,PAYMENT
