Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 01:24:00,358444,3NLM37AUxncrvy1P8DJfKyep5Nd5q62Xg42fGKds2y1v4Wt3Koe3,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qjKyk4f4V8ewUkZxnYZyUMUGoU7BseHvvJrVuFET54Gtkd2qRNip,19,CkpaDHkbbLgcpG5v4UxRfNQjKmgFw8MAFczPfyj9gDp19JpM2x21L,0.200100000,3539.506704440,,PAYMENT
2024-05-31 01:18:00,358443,3NLgDRWTttWZ97YSzS78QsP7H3kobR744dzZhsntXnveKJiMdDHp,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qjKyk4f4V8ewUkZxnYZyUMUGoU7BseHvvJrVuFET54Gtkd2qRNip,18,CkpZwKyNBeXu1QcCYXhLTj5K5PxATDNWJAexNjSPucxm74jTizK3f,0.200100000,5.000000000,,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,560501,CkpZ4AgMXHqbiPXLvjGLBpnsMsABywA8j28iygoPKW5AikCQzufqj,0.001000000,25.162311827,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,542146,CkpYkwyuaZmqhaBghcWdjZPdVX3MNNJRtgcjzFU4HSXhpkKoXiMbe,0.001000000,26.004103292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,524900,CkpZdCovM9JXDBHv6yoYibkrkv1GVJtBj3womx8rqru8XhyS12753,0.001000000,25.017479902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,507340,CkpYQx8hTAmA5U6Bpp3UvsK75Uu5rAzaKropRmB4W4365MqeybzQQ,0.001000000,23.441053196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,490293,CkpZZBv86xdNmxZVo3ZZgKXcrJBdG63D7RikMjuhq3Rf7udwZrjhq,0.001000000,27.334507349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,474482,CkpYQxeRnXzn4Yx3kK8HGNTgX4UHeQTXfAcrTvY9UYN4Wqpg2X1H5,0.001000000,27.977777770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,459129,CkpYrq48KUuAJ65oJ4LhdmBob1dJDaFXjhvsNZ74GDadXBDtvW9sq,0.001000000,25.280653662,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,432347,CkpYy24PmG2tyzcJmqQkGRpit8T1Mox7LqYrMiwx3S4LMpFYLCmxZ,0.001000000,26.364827142,payout_from_AURO_Epoch_69,PAYMENT
