Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 18:18:00,59448,3NLvTjYp52PoLtjkaFPpuNv2jT5LLPPencBUFouN7Sx2zjSmys9P,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,B62qmXC7FfUWEUVqvbJB7LCWcLFUHCqxTkNS9LGi34smeqewXi1V2FE,3,CkpYsBLALDc8ATD22EL1hTvZUNXrTj7WtkeYdtEfxbztGUY6e69Zg,0.010100000,2.300000000,,PAYMENT
2021-07-29 04:39:00,45822,3NLTpvHaCQdU6MeniX2daA89genfhRS8Y9n8DUicoEs3oAzQEvCx,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,52,CkpZcLAu1ankgruidkZX6iyDLJxXBJRHxGzeBnoQg3c7bCNdrWHsd,0.010100000,1.563321614,1staking.io payout,PAYMENT
2021-07-16 09:09:00,41471,3NKcqrcDMhjWPy3tAb8RE7vMSgmaevVTtgwtRmpU25FXfQz8Euni,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,B62qjVXbrb9C6WaMy2JruBvEqq93JDCrYLVfiBzwDGJJzfJy3FXnjz9,2,CkpYRdJJeKHP61kYLYbDDJvxhAdEiBRNTiyuLrzCbQgpehmfLsvxa,0.010100000,130.000000000,,PAYMENT
2021-07-14 00:21:00,40696,3NL32X4uEvphXuCRfhc5yDhXwh4AtHsSQuuB8phsDXym2QHysLxi,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,30,CkpZWyYw5eawt6EZaiSazuK6YTgQtfnZLRWoVah39qDfgyRFcewgb,0.010100000,0.037147529,1staking.io payout,PAYMENT
2021-07-08 08:39:00,38811,3NLDrHrjsBJcJFwEqZxLnTkfWfpRN4nHJZSe97xBUMjSJmjT4CPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,4857,CkpYtfpcaWBHxtQHJBLEZDHXtGzaFaMvfee4AhiBZ1GKj6MNUGrkS,0.020000000,129.950000000,memo,PAYMENT
2021-07-04 16:12:00,37569,3NLbPWwRgp3bASpnuKrthZRZgcyeH5Mp7pDuXseCebDgQsBSc5q9,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,B62qjVXbrb9C6WaMy2JruBvEqq93JDCrYLVfiBzwDGJJzfJy3FXnjz9,1,CkpYxgRzJyAiYcaT2y6t9BCWPxKPGA6mapd7Xg3F5Ef2q2gVXp1TY,0.010100000,123.000000000,,PAYMENT
2021-06-26 05:33:00,34662,3NKGpfu9fuy54QA5sLjTvAx9zQAa98KYb5uX3TJiHSwWgeQmZJ3k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,3059,CkpZnMC7tB59Z8xtyDm5wL3XukTL8UNxQySBDgowHU8gK3wgjXvh1,0.050000000,15.950000000,,PAYMENT
2021-06-24 03:57:00,33946,3NK9ydEmFHZsWwz5w7L9BnJ7b3ssibK73qPMKLfiPch9RuGsCqkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,2981,CkpYk8xeEUQKFVJf7GKmQo58GYtMbW98ji1yttUF1rkDJecX1YxCc,0.050000000,30.050000000,,PAYMENT
2021-06-23 15:54:00,33765,3NLn1ffPsBx29QVNvCEFPELen4N96xxKtd9bJibdQDBKtvucUzV6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,2964,CkpZwYnB2zBU7WGBr82gQfGmUNPqnYxUcWUKSs4uA2uMCHjy9mBYi,0.050000000,28.750000000,,PAYMENT
2021-06-23 12:12:00,33716,3NLCcxA1xeUP3G2tQS5pakjTnZA3A61KSrQoezwEBt5hUsU4Etuh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,2955,CkpZcrvhbMzgMwNjAKY2kQWeLCGhK4wSwEspYB3qTvbcU3FU7hnsi,0.050000000,28.050000000,,PAYMENT
2021-06-22 04:51:00,33286,3NLBM7212H2kRQYzs1yFnwV9HGeAraV3fhdUVfiTWg7AaLZgm479,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,2864,CkpZdt2VuJ4zA3p3v1eZ43aXZhoTpcUcNPBLyDCeMroPf5ya6QJHX,0.050000000,10.350000000,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,0,Ckpa8bWWKVDPACRiMkQh1e8NQRbzzrpjG6CvbWcgrscoDveSSdhe6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qjLJZAFCZKdZVaq7995NnyjpbNfKfRVS93Gk6fvpwk39LZeyhYso,B62qkAF3sBEnanyxjbugriQ97cPxcFRRpGjPhELiXvohDpoCNdNLixz,0,CkpZJtKYp2Uv64H3VUVuk9JKyySWWgHAinWokr1hKk8h1sSvCY6hd,0.010100000,11.700000000,,PAYMENT
