Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,578309,5JutBE8mwBkoPh5YNewtdMdhZ3ggAHkPn5oAyAg31qKXA1tuFaV9,0.001000000,49.203302390,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,559706,CkpZsPXAkpDzvhHBoB4fyMHeAikv9xNA6spdJrzCYVEEY1QtaFVZA,0.001000000,48.522393102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,541368,CkpZx7LpLTTmhVe8xW9R9qCXSmfTN8xpwyENw8kBWmJ4XjEvN9Asb,0.001000000,50.145664753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,524128,CkpYiGpFZdvA6Wt26L8UEh29VnffYyYkw2tTs2WCZeVeNVFRtC4CP,0.001000000,48.243044033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,506570,CkpYQ5WZJUywgUw4K9MwyX7BVJhkoXP5z5XWv7n7AmsZLwoDBBVDW,0.001000000,45.205628283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:12:00,339470,3NLGqRPLoBt7CrHUY62JbW9QRZHchgdhX8VPgerbwqMPmbQqbCEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,489530,CkpZo1khzS8ZRZVb8SjxDa6AXuqMMMw9bKrPBTSB2d2WXchp9SZJf,0.001000000,52.716750977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,473748,CkpaB6X2tnPDVm3Z3gpAuStcVSWJkrj9ivqpEtUjVDH6ffSbvD1Gd,0.001000000,53.586638461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,458406,CkpaGyxhfnwDXhHucURrFKcGLuccfXWf9AKCNeDzHw6a6Di8ZSyZp,0.001000000,48.424616462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,444700,CkpYfaJ6mdvfBn9Wa7KW3jFCZ6dsCEcuYX9gCrCJzpqV7TXw77TBh,0.001000000,44.582685756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,431667,CkpYrfxr8PkQFT9GxD5MohgrBEeHRbjvGiWNzsLmLJWnMzVhqr2ci,0.001000000,49.987990056,payout_from_AURO_Epoch_69,PAYMENT
