Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:12:00,360202,3NKwwBksTJkX38FRt7bdKrecEshy4chsUYyFBFWTjM599E1yethk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,587616,5JucnW9oSPVDHEXLtsAGjLJJcBZxTbCq88YXQdxpn4jwjZQ55MCa,0.001000000,0.903890897,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,568843,CkpYhnLaSTY48XYSquzM1wdDrtz5WRjhRYcoRDHVMaegDYnEd6AbG,0.001000000,0.891382239,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,550451,Ckpa52PnSUVpKCnb5vDf19U3eYPUarQ1KAHix99GECoXe4yBQed6h,0.001000000,0.921202668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,533221,CkpZr6sJ2E3swSSJQZ5yEvYtxJr3Sf2uewtJnFeKrxg4sKapqkP1u,0.001000000,0.886248861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,515696,CkpZksYjY9YVvkYyHqh9R82mhEo7Bzbc7bJBVQmvELDMcS3c3dLBe,0.001000000,0.830445291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,498522,CkpYcfP9nGEBE8FxgB3BqU46RzZwkkN6KrLzKw4zBiBdNnJqfG76z,0.001000000,0.968661148,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,482169,CkpYzwKxfmjC9EG8YMCvUkcy1fSwHpNLyWxx3eeLZNGhHXfbTHnFc,0.001000000,0.985095556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:00:00,332868,3NKkDFsQDBb5t27AieHV4HfeWrpvb3zvnFMHESTxdDsvDeVmLZj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,466697,CkpZpxU3AG5VA523dnBo7ZxNFDkJNEozHo5ZQA58adJQBZ1mccpnD,0.001000000,0.860830110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,451982,CkpZS5Ua3xkcqRe4pmxqGNd1s8k1E3zT7aRHPmp66vKHukCph7gLE,0.001000000,0.765035881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,435664,CkpZRohZ7b9sb64pb6EKY9jkq24iR3bQXiBYumhC8EfsA8f1xfLtZ,0.001000000,4.797372128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV1Xx4erP9dAWM1aH7xJDkZZgHpxFrd7gMWjEKvYRMv6kGusQJy,422726,CkpaGbmbMywWtnTRJaFUDPaYBkNAAkibwafoqNFdHCkzmSbjB7W6w,0.001000000,4.802688985,payout_from_AURO_Epoch_68,PAYMENT
