Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,578856,5JubNjeoFYEUpRyAi4kBFUfHADXAyMzz7itVazLUxmceDjd7wbxA,0.005000000,0.139513034,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,574193,Ckpa6EedBQU5yQpiAJm4SV4YRbzqxo2kxDddaWd22BJFnwjhfpjXN,0.005000000,0.200694477,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,569752,CkpZ489rnVJMRJxQKNmDgWjhDuRpY5wwAkQw3wcdB2xgaLJRxmbih,0.005000000,0.150754935,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,565058,CkpYbagBHt4XAca5XKmJ8agRfozDUYcFKvKVg3rBqYp4DSVDXumFx,0.005000000,0.225234329,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,560410,CkpYuJkwFuTa8U1pQtFeAeF2AkfgqvyRQfcagqfDACaeWTeFUwgzq,0.005000000,0.190141471,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,555777,CkpYimCRgZpfUWq98FHGsM3gsKy2prsDcHXviC4pbXFiS9siZpQ1U,0.005000000,0.218855692,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,551335,CkpYwm2K2THsoJYm3citwURp9KLqhh9HstuMTL3xupz8f1vZooEJg,0.005000000,0.158414291,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,546718,CkpYqJm3ryLrSfAY45XMPcXTiuNth9UQeUuLFtqZ3qaArmGoxjUGu,0.005000000,0.210606412,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,542319,CkpYvM56ap1LMVXkXwuZ4TBUu3Y7Xy7CUvpRu73PVnrVVqLNSH48i,0.005000000,0.151115916,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,537747,CkpZk215ZNqy9UhnnmvWHsVU11Dgbiirxj3jMHhJbdgGaEPzj7eMh,0.005000000,0.183993642,MinaExplorer Payout 327 #351471,PAYMENT
