Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 20:48:00,365340,3NK9c4wHenLqSDifxdvqicArPyBseC8iLRdfXeMbVBi1g6Cc2hrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,608999,5Ju2d11a2pkqSCfoedPiiSRPyeKCgJke8eZXEgw5E2t4GwTpSVdT,0.001000000,0.103622525,bitcat_payout_epoch0,PAYMENT
2024-06-07 15:12:00,360334,3NKWqR6Qf4dtKerk5cd5P75fuZXuNxMJ42z35JrYTCNbdvm9BDwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,590116,5JtkQfifgWfq9icdkXytdoaxYN31wbjsTfWWNhirQevLMCZLmGrG,0.001000000,0.203198298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,571297,CkpZhvLxmWqFsL1yzk8EpDdWT2357iugRE97dcPZG5TVFfin516q9,0.001000000,0.200386304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,552900,CkpYfWyEqJ12Y2o49JABSpJwb6BWZH7aeNhSpWv24YmywrR63qAd8,0.001000000,0.207090067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,535654,CkpZGQSa9dZp9WFZdQDTT7HvGypxXPUL9KeHjmEhLGCfJvZP4ETJk,0.001000000,0.199232862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,518597,CkpYTP75CPyCcuTHH5Rt5cqifdxqcWhnyNanMjYnyA5QTg2xcLE3a,0.001000000,0.186684442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,501405,CkpZeo4ZGTjYoEspF2iXR6V8Ss1TLugQaFQQFb5L7iGYgquW5jv2p,0.001000000,0.217685792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,484455,CkpZdUZmyB6UyqQXhaKx2DAyQs9gV3mNgFYUC7VfyUncrpWHbU75y,0.001000000,0.221961685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,468805,CkpZ28u8tMPmRri329BaM3zVAfq8kSXFYNjNyPvWmEUD4e72oTHPN,0.001000000,0.202087480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAhGDEmywakwujaPMpUaXWbnz72dT8SGz8MzUS8aq8tdDFrcUmd,454354,CkpYUir9J97VCDGgMg3CUHmHnj9wMZnR5ZiD8aR6xRDe1LBQcMtn9,0.001000000,0.101859918,payout_from_AURO_Epoch_70,PAYMENT
