Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,64475,CkpaFvyuBFaz69yRv1aihYN5G9rrQa7L9UtjpNR1p3zSmRiem1c7g,0.003000000,1.033719720,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,59539,CkpZfNrvL8dk5xs9cUWz3CZRrLuwVgJRGyV4FtZuQBoSNFxwqqHyB,0.003000000,1.103873680,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,54723,CkpZqaWokztFyNjVHCoS7m2bg2uiRDBHPvwXQnoYYYeknu6wghBki,0.003000000,1.242520590,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,48834,CkpZoFRS7LKRhoCsPfJjEbH1v5kmMqHhU2zBgDJtFGRYHxsaWiq6j,0.003000000,1.291523770,WeStake.Club payout #61,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,41815,CkpZYLLnkJXdrgWYDuC4kGGQAj9sGCRkR2cXpBjTmi9bRJiaD485A,0.003000000,1.007057710,WeStake.Club payout #55,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,35234,CkpZDKxyLduzwFwNkDTX7XbdonsCmDnjkrFjTJT8HstciuShDCosn,0.003000000,1.027447440,WeStake.Club payout #49,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,27307,CkpYurJPCuVH3Z9HgbEM41nXgsS3vauc2kmKUfdmbTNPfUjmo1fMm,0.003000000,9.088294280,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,26263,CkpYhQqoBHvaLcGrxbubCcP2bdj6i9LCxT3g1J8jPkuUCxYcpXGH3,0.003000000,9.958026220,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,25319,CkpZLqnTj2cKrZFtXhMrgcFGchwUBwSG2yfVUbmRzF25JX3EUfiNX,0.003000000,7.562577310,WeStake.Club payout #40,PAYMENT
2022-11-16 20:09:00,198281,3NLoRKet3BRCgXzxsCs5cimz7VSeRz8PeDB8NDmS2AtB2PksQMRg,B62qjU7rdwEZQws6D6iS83C6Bmb51jNRM5PHPcfdSzovqZscxVWnKem,B62qowxNyDaV2bCvr1BsK4zoEg84Zt28zYnbPsfG7FVXBKtTH2meULG,1,CkpaEPAba872dDHMeZYiLGy8mKS6ru7cCvj8N3PQEhJW5VemZhNDN,0.006130000,1203.260461630,Mina - Clorio,PAYMENT
