Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 22:30:00,249840,3NLserZv26KuPdBeAitKL8ztka5ASbpx4M3jS4YCozFp9thZ9A4V,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qoERmHcBsFtq63HApRKh9FCHnvUETDcEPDnMTEe4BEQ7kPCgPA34,6,CkpZZ1wxj4dH3fftVpRyRTTk3mkDtwsQLokMMWncpjFE6qwECAEhc,0.061100000,0.567530610,,PAYMENT
2021-08-04 06:33:00,47835,3NKgSP5Jp2YE6PbQAy9ecp7dHwFzqcFUiTYkXXoXWYL1tVkxeMje,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,5,Ckpa77298dhw6F4thvDwHEjkN1FCNpbu2FuXwjxTvCi48TJAXXpR2,0.006291670,313.000000000,,PAYMENT
2021-07-24 08:30:00,44191,3NKwPfCCpqTg83qizVifJ8J3cjujvtZhmykJ5KRruUi2QhXPBx9z,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,4,CkpYXezZwrdfDRvXtEbrvFsGb3hPJyMv62BHJmbXq2pzPydRbMQwa,0.006291670,4000.000000000,,PAYMENT
2021-06-13 23:42:00,30387,3NKMw81yJmS4QnSV1eoJAbJX8nbTnxmVUdoUDRKoGEX63TtNBnv6,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,2,CkpaAEj4RDq8iy8s6UV6xgPeZjdGaKC9twZsxZe2bGRFRp7PZ7pPL,0.018000000,1427.965000000,,PAYMENT
2021-06-09 10:09:00,28826,3NLQEBCF2AJaDTGoJ3zuwbHnUdJFKANhM7tWkTYKeVoZFKse5vfc,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,3,CkpYWtp9Vzx9FyikvPLSvLvsNke8yQJkvpvqXAzx2CpapNJPVLnrj,0.014186050,1424.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,1722,CkpZAdtsmR976eggcHQFkaZDfY9xpDeyW6D8CwMhLSkyiaf8dPLYU,0.050000000,708.948000000,,PAYMENT
2021-05-30 07:18:00,25431,3NKAYw91M48avzaiQ58JVtbQBxVA8Yf6a5xtK2eYKXfhVpompBiW,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,2,CkpYWY4J1hr2FvExBMzYWrHcttKG9hRXiQG8TnNWy42afJ5hQrfYc,0.001000000,709.998000000,,PAYMENT
2021-05-03 04:36:00,16099,3NLRANf9M3Jb8NGfZvbcJj6dEoHHL9F563f1WKntnRrRWqVncC9K,B62qmyp8L897rHk5qwb9XVbwDge9e6q6ENYAH3sPkyvwA3cDXrxvV3r,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,1,CkpYkzfyDTDy2VsUdTBi8Wj6KgfneWqeBMY8zGYVSuhebKCoFPzm5,0.001000000,1.000000000,,PAYMENT
2021-04-30 04:39:00,15064,3NLEcAVFH4YNYNf8cPsaVEvtdYWaGxKxr4evek3ak8jXgjNo1wBD,B62qmyp8L897rHk5qwb9XVbwDge9e6q6ENYAH3sPkyvwA3cDXrxvV3r,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,0,CkpZCqowsXaupfL2LFVkcJDr23ZRhPvsodukrWEnDZ57HLTYJdRPG,0.001000000,5.000000000,,PAYMENT
2021-04-30 04:36:00,15063,3NLT6BQgL22N9oE4bqACeYFj1QfpH9pfpNqd5b4R6xsZzVNDcLgW,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,0,CkpZxk5ZsAUAu9pTwG1RSjf6BKfq7h9mun2GGjeTfVheubW8fsKuS,0.001000000,5.000000000,,PAYMENT
2021-04-30 04:27:00,15062,3NK3b8XtNG4UkQjVhSh1pPskTCPgzRx93MHBnNqh8Wa9EUj3dD2Z,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qkp63SUFPYjkLcFomaiSUUrdnX3idj1FsHwSPYm6P1FeCuRqUNGM,1,CkpYRyzFSN9PvwFzosL9SCBTmtzSsUWo136PsniekLGFEgwNSYiN2,0.001000000,10.000000000,,PAYMENT
2021-04-30 04:21:00,15060,3NLaPsbQmj6XVSpdJZJiR8atWhKzkNd79MZ9DbWCNWWoQLr2bssi,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qmyp8L897rHk5qwb9XVbwDge9e6q6ENYAH3sPkyvwA3cDXrxvV3r,0,CkpYofhWyLtkk6tm5cLkApXkWgC1p4b2d4fJVbmq7d3EVmiWA6Dzp,0.001000000,10.000000000,,PAYMENT
