Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa6Uv1MY16t1NKQEmhPWuyLYnYTweypMcbfM6KHFAthPzMYbK2U,0.020000000,1057.918000000,,PAYMENT
2021-08-31 16:03:00,56855,3NKfU3ft9QvZVVcsoRYPqVc41UsgrMJ93xZtJNFwYdPYEB9vQBmZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,3535,CkpYex2U8j1XUQ5wiRScE9gT1jucSNV3B3YmRut2Ka4Jjec1cBXZ5,0.100000000,1057.938000000,,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaDNNa4tweQgX7Ke15cBB8AdhHCxCDsjTS1LbM981BQQNwWdYrG,0.020000000,1.980000000,,PAYMENT
2021-08-31 15:24:00,56845,3NLenvunvF6qAXk7GYe5QCMHJiJjhr3ER5uNwfBSwZiK3cW3tLsn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,3524,CkpYmCXTETmwwpsFiZH15dBQRTr2v4Mju8oa9qzxZNtJ9WyBUd6E1,0.010000000,2.000000000,,PAYMENT
2021-08-27 08:27:00,55440,3NK3DrcZb5x2JzTAj3aXuSETNa1q4gnso3KML8t8PpGZFSvSVeYM,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxDdZ1Xv6CbNkEiEGCpj1GVZcLBTniRpaEfMEbHa32415hnstc,0.020000000,149.130200000,,PAYMENT
2021-08-27 08:15:00,55437,3NLoweMb14xMokr6rSrXMhxKPWKsfYvbDtNqTFbaJmLDsEoidKMR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,2772,CkpaGfj36vFXwUwHZ1isgHrAjen87vVdcTg6p16qPXm3SMfMtABpD,0.100000000,149.150200000,,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyQJcgntf7txPDBhnqnpQyQb6Bv5PYchjZzjQfn6r27Tn7pnZh,0.020000000,594.215140000,,PAYMENT
2021-08-27 06:54:00,55420,3NKyk4eaSe7fTSrEacjQA3BsmJ6QR31YnrZvJKMW7tsyNVS8wAaC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,2760,CkpZTFWaB9RPWzwBPTmgAw9hkJ4G64cw7ekFggna2Egvpmg6hfuqb,0.100000000,594.235140000,,PAYMENT
2021-08-27 06:36:00,55417,3NKzi2JDy8WzUVPTmnABQY2s9uj1e8aZT5HJjrqAkLz3G5N3qVQv,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZVnsJKD1kyHR9rw6DPTmG88wYLXUf1D8RMWfXofmsUoMcWUzA4,0.020000000,0.980000000,,PAYMENT
2021-08-27 06:30:00,55415,3NLu93jBz6LUSdrjS9ybAzGu3R5xDkRWwLAeJEsYvW1cgAtMkJrj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnUQnwPcYP6ohaHzDTLA2DKfXLKYq49G1a8DpQzVUHV5nmRRM6Z,2755,CkpaFmBkrvm23Sn7KnhofShSasXtEJBjasn7YEtaBqknLkdYjd6cc,0.100000000,2.000000000,,PAYMENT
