Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:54:00,362282,3NK9P9iR9aYFXKqHhvLAGZ4L55od2hhHTBt2Q46MCnfM3ikcozMd,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5Jv97FEhc6nL8tv8Umy8YfizKsUm4SLEJFmSYqFrBwkMEiqMERHz,0.033436111,4899.966563889,,PAYMENT
2024-06-14 18:42:00,362280,3NKC6wpdywKxwaEG1Gb5EoRBR3FYQqdxyUixNx7MmZWX3PCWQHT5,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,97,5JvLkdZCLfDuZpjvAqM8g2Zq8bFbbhLw8UR8f9DKaRcvSPSRJ9ZP,0.200100000,4900.000000000,,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa9g9Ra4ozTvq4kRZKJZ5NKtXvusbjXhWP6a9BmYvVHBrSNFUEk,0.030500000,2489.969500000,,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,95,CkpaHy8wg26wihrNrkkFBnwo9i8gWnavCsEDSTAAxzXLJrwCqHSps,0.200100000,2490.000000000,,PAYMENT
2024-05-01 09:03:00,350361,3NKK9Au5Ckrrbm3nwJUeXAVVukh3VzoyBud1yrXMXoUQfkK3pBNZ,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ1KJ9BhKpCHyciT41Dzd7i4cpwzyvD9cdT2WzwESYAbapPvPQu,0.030500000,2936.969500000,,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,93,CkpYjVUaVWMtw3PDonurzD8z6mHqHQ8L7sYxFM7jibdDLx7U1ewzE,0.200100000,2937.000000000,,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZnbE9xCZkPEuZZmL9BvWn4QoNfHrXMEGu93TVw5M8Msp7C7mPY,0.030500000,1047.969500000,,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,88,CkpYpKEYmFGytaiPm6CCmfsL72RvUrCQBKdLNh7GA4cPFZ47p851F,0.200100000,1048.000000000,,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaK2nAbeQy6wMFmc1ERAGyNcNRKWUXana2HKALGf6rWt33NcQWC,0.100000000,848.900000000,,PAYMENT
2024-04-04 11:33:00,342992,3NKRScki2DkDMzULdvFDfB261eumTTYTqQg3X2zh7VqyHR7VF7TD,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,87,Ckpa7Tezsa49miraTyo8HNMFzSdA5qLMsST1EUS5xqLoexyU868Wx,0.200100000,849.000000000,,PAYMENT
