Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:36:00,360375,3NKqm7MZi4GH7jrDU8qsiYdvDY6f8UuS47Vpxy2A2pXRHkLSwa84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,591174,5JuJi6Yake2XBBQinEMhwLR8wEUnJ13ybk7DKLqwc1csJGc34gBj,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,572315,CkpZiv5VRgtYDz3MLpGVnHeJYz7VXPK2UJZxeyqitqn5jgVW3Y2ZP,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,553901,CkpZ2cffxDnYZeqrqjdeppLd666a8YEFQXgNcwrDfWbSanVv1xgFf,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,536640,CkpZctZaPmLUdQyfcb3jA6mDavtKPTVcgmim1jEetvdbHcuhogSB6,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,519555,Ckpa4N6oaXA9SFbhGcSqyToQciBqF2oraxLPKepo3nvQEAJnWAu26,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,502232,CkpZJAPHYDWBMpAWAXXsc8iEVDkcJaWfNHFiqvxXcbuT8Upedigf3,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,485285,Ckpa2AVVxVnHsusP6XdikC1TrapmqeJmGtM1LZDQMVBxoGsFC8i4S,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,469623,CkpYR1ZTNE5RG3UCUFW99b9kX6BLhTciQMQwYA7H5T8pDvGWcxCaE,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,454412,CkpaHb5a2bqv41aByHziuQ7cHNFK4xewneZJnScZnKQAXxA79HonV,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,440885,CkpYaemzqhouyzyMgPwbhuLhG9CVikstX56mparKbJ9kuKtCaNYPe,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,427906,CkpYTufSed4bPQ7d11Tm3vmW1mRxfijc1d5ZdkwGVkbagxfSULWpg,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,415046,CkpZ7DAbzv1X5Eu7otU3YB2ihQZ9BmZ5Y1khBwZ6qxHLUXYeC6j27,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,402293,Ckpa7th8jtpXJeTU5wFuDNh4t6kNUSvjEbVGBVp5PnsjPQ8CLMGam,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,390264,CkpaBuKSHaFNkkEKztG2j7bMVAJLYfzgB25gwm9nM8MrF9uVJ7FpF,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,378235,CkpZjCe6BPoEzFRM4VoGtS9Uc92xQt8rHYzdK9U1yC42Kh456Stdx,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,365923,CkpYwQoyAUp7Qrj2FdCxYayMAtxrEXKdbLw136ny7b6hWPuGj9XB9,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,353736,CkpYTFRy27PoBB7zng5SQn2eARaHHGUa3ycPQZbfjXE2RvZPQ8WBL,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,343162,Ckpa8fTaguPSQR7VYxDfXT1pA2yiPL1fBYbq8ViAm9rQLBnhCBAV5,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,331318,CkpYtk8Tp9r8PKMCmBv8RuxB3GNvHEb98i2jnuHrS3k359p3wQKVo,0.001000000,0.088665578,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,319597,CkpZnH5wWNDNrxkjdrc6FzfhzdKtdkCsGvV31cq4crBHwaar7ztw6,0.001000000,0.110820068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:45:00,279525,3NL76rausXK3LhyTtG3muRo8JtiGyxQ41yL7sGRGQuCTQfzdgbYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUcVDS3qZ6oiRHoohD3wSazLttdCvoSW9yMBGt7a4MpX4eSfvVP,308012,CkpYvju3PGVAcu7bX5LZrx2LKxPLWS85zyjgwXTKYq3nBpjKuosqA,0.001000000,0.102348888,payout_from_AURO_Epoch_58,PAYMENT
