Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,475486,CkpZBbAJ29ovfRFSvMicevXSNnZ6akLkvQFF6NkkxxoP1fk9UmyDn,0.005000000,0.100048135,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,409030,CkpZFedhuF6PebEaRHiEvbCpqwVdZ9CGoVmqqBhZEt7Mc72DFpdBh,0.005000000,0.105598606,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,343085,CkpZC6NWdPRvBxvaBsvdjjfdgpxaNj9zsdBEPmDQCbPrcQneHRqnW,0.005000000,0.102780993,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,273769,CkpZ9vAgXgf3SQUVU9WWCX71q88x8n3Vk9hpnELMsJLarc6umNQFF,0.005000000,0.100543509,MinaExplorer Payout 262 #289296,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,205159,CkpYSShiBrHmSAEX7WjH6haQvbD1JhCYkff8HfrD99avWPJZJB5Ki,0.005000000,0.103250515,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,134154,CkpZWW9kez19AYUXdfcH9mwEiyxVYkwUMsrAwmc4YaosTSkrJtXce,0.005000000,0.102207158,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,68269,CkpYmfCLn1ctNqRX7pcZ67RzEVfhJfp82gxNrEpYtXtr6U7ux6b41,0.005000000,0.104987355,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,50254,CkpZDjzwWNviZKLnwPvPBkyGQLMf8tSri9zWYxc6ZYxm9dnK7E46T,0.005000000,0.106177118,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,42929,CkpZWdPiohCGavHSLH1TS68CYdwmCd961ZQqUk1aaM3GvbYPjN1RQ,0.005000000,0.125576668,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,35759,CkpYn4T3AAmyWy32waCWTmjeW3CQAGLqhthZFfJtEPtCN9LcMzDJq,0.005000000,0.109575850,MinaExplorer Payout 198 #223541,PAYMENT
