Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,28809,CkpYzhX5GjhFtVAi4e4mtxtfdudq6GQ4itt5GYh7t6AQhBGdY6wsA,0.015000000,0.000104004,FPayment,PAYMENT
2024-02-26 22:51:00,333318,3NLRNrXVdgQJfxmH7KYjvMpwL9JSuKQXUrEAbAD52UeePS5tg6hW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,28496,CkpYqPTvhtAEucyAe6QA9C83154NtHXPdfWCN9mcr6WWfKeTC1xwt,0.015000000,0.000205679,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,28299,CkpYhzeJN1TQou15mzgR3vmaF8pa48fL73r5ZKvH6qQwTpmsxpCh4,0.015000000,0.000307371,FPayment,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,27885,CkpaDSWuysdztc6j33Heg7ApjNkdeMAKjsKpRQf8KQmCDYYimQ1Fx,0.015000000,0.000204710,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,27798,CkpYzHYLLhTxjM2MGL1avxAHSVMXBNCP2As3txUYGuAg1wiAs2hgJ,0.015000000,0.000195329,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,27442,CkpZr6be7aYKkV9kC4aHUkLjWEhNaBB9nfD2vkLGdTSJSAxvHgjzE,0.015000000,0.000292189,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,27373,CkpZREdnzHAZJPAHDchpkmP8BmZnKHsB8WStx3t2NuQuqEkvG7Yhv,0.015000000,0.000193695,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,27072,CkpZBD1Ma8x3dSXmrDb1Y9MhUc1HcL6vCFZL5opMegPyr5Gdc7N7Z,0.015000000,0.000096498,FPayment,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,26830,CkpYTNsfhJF14qRjUQ4vwBoDBLjx6eB8BjrqPKJLcezcbRwSYus1y,0.015000000,0.000097038,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,26438,CkpYmab9pUkxH3YezrbQT7bn3JUwLc9cqxsDZqGqvDrHFQ3s7VtY9,0.015000000,0.000095836,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,26248,CkpZfNvLxgnkjKX6p88tmxocCVeiZF3fssQkpg5KKaNAGULT1Qbxj,0.015000000,0.000191691,FPayment,PAYMENT
2023-09-26 14:00:00,291058,3NKtWz9FqiaphG9T6ZCVcXzj71RviQVpNVvuAFRiUvg8wn7T1eSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,25875,CkpYZLDhEyFytFko1M5sWWwdhGPezvebxPxpFGCFKZkQ6HeB7Xbcp,0.015000000,0.000191652,FPayment,PAYMENT
