Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 19:18:00,125683,3NLuDLm6wnWxJvP7grNsCZ2s3tWXX66ueRjbmdmsZEnZBm3srEgL,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYWXmv7ehxYFa3z5D5DaYCD8kercfLidENmousex2b7wr8Wayxq,0.077325000,9972.836408000,,PAYMENT
2022-04-07 19:06:00,125680,3NKc1Gtrb8pFiX5GQsFRf3px2Ai6LFmHFWBbpF9YaJdY3yS1mvW5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,13380,CkpZM47SfF9jJcMMoRbJA7oYSJdP6ud6o66XpqDfszcn7xXu1WfG3,0.010000000,9973.062408000,,PAYMENT
2022-04-04 01:00:00,124438,3NL8petv8VbHqJxQFsS1YnXbaj1wZaHFJs6yj2DxezneqfHbRchT,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZSmKzxgCmW3buFpZ9AJzwjZAc4VXGvK7yG4W3isCqnhuVUA9Ht,0.001000000,35859.032430000,,PAYMENT
2022-04-04 00:54:00,124436,3NLMUXjDF6AFeTP2pLtPkDR1fcXf2d7cBfd5Ko7HexJy349Do3Ae,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,13122,CkpZPPGPMNpTTMYUPkqWvsvQwKhq42276cihcxtqcaRvZ3YZHeZyL,0.010000000,35859.033480000,,PAYMENT
2022-04-02 23:45:00,124092,3NKpEUDNCZjBZX2Y1323XwGMfELuwJb5LVUMdh4KpNAREXfyWxFx,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZ5kKvuv9YzzbPVZkky8R3W63WpT86vYUfnS2n3JHybKQtP5U2A,0.001050000,38742.137772000,,PAYMENT
2022-04-02 23:36:00,124090,3NKmcbz9tD9ZWMvRriTucvURbt3Lv1UZstFmhkqyNRoiSw5JTu7x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,13093,CkpaCvmynZzGGf99C1b9tMwrYtCNh58fyVfSaTCEcmgXmwaLg4gYt,0.010000000,38742.152272000,,PAYMENT
2022-04-02 22:33:00,124077,3NLjCzHVxxAuXvqqXhmdqUMknhNFejcr1JEfTU1nAJqR2aRzCGKQ,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYm6oB2cLC2qHp2n6UcqfDPqDkRjrowTxv8LdqSVGFor8Fbtayd,0.014500000,9.230500000,,PAYMENT
2022-04-02 22:30:00,124076,3NLCoXdKaVkaHHYnHev3XizQrgwvqdbMDxEUdnyJAtr328ciK2xH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,13089,CkpYUkmejJwrM2mMzLGmobzbohzbHLakMH42BJJpUTUfkr5udtZXr,0.010000000,9.250000000,,PAYMENT
2022-03-31 14:48:00,123290,3NLaorNvV6e9ePXHCN34cNhDDyFgzMfTHFkpmMzmCp2WVD83RQAx,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZJADt4RSzcQc4hUZ7m7y8QuZUuHkFp61rxuvgqcrPC74Cn1y47,0.019500000,36878.663700000,,PAYMENT
2022-03-31 14:45:00,123289,3NKLgeUjcaXvNSbEPHAAa49BzCPVy5kZ63f7RbbaFqw3KzUeyxmD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF66dgKT6NYcQGyVJF7oCYM9NWpmXqRJiX96K33u5Y11ML35M3T,52240,CkpZQWFfnFrgP7jJfLpD1eWeSVEN1AqgpHrF9LrQW3Eg823HsuVr4,0.020000000,36879.688700000,,PAYMENT
