Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:09:00,359913,3NLgjyyGvM2vZ6ocijhtrM4eFFwZUPXzM8kZ7CwY472N9vqT74zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,581809,5JtqaMFV4N5LjGnt8BNuLLJttURnusEEfGAcq8Dw3M7FCQ2mJ96M,0.001000000,7.972235360,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,563140,CkpaBkQ9t5c13xGndAtxe2kHS3epf9USniBveYwMKkB2AZE8N4pPT,0.001000000,7.861909964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:27:00,351942,3NKMU18TckKGR7ZPQ7NaFf9g6itceHh5KE9Vzf9nQU1SCsjt6ZpH,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,B62qnhBpidsuUbBKriNoXADnYfhQajXHzhMe6uENG6hHqzv3KnGReAG,2,CkpYdg3FJmKbq3rB4YaAUqAr6MopMPjABaE8vfGwKALWhWCCPf9aZ,0.200100000,1000.336409378,,PAYMENT
2024-05-06 20:24:00,351864,3NLNB2g2XgbfCiG5axATHWACWqdAxo1XdyJXvuhLonDWB32Zau5X,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,B62qpXr1aM1Zk8e24yJsDnSchWNXmoJggFxbfBv3seEKaFRoQkZdU22,1,CkpaHiXBvCjyHaiomaho34VhR7AkJAeQU5S2yDWukgRAfeT7FqxDF,0.200100000,99.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,544746,CkpYTqwkGPbBmn7QELV6uq6TwnyYr2x28cDMUZFxGj5oyFzUcoHtH,0.001000000,8.124925845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,527487,CkpZCpR3KkqTKL4yUoFQFNhuozunjKm869wai3hZhkEySQSh6npT9,0.001000000,7.816661123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,509936,CkpZzxxUSQ6GdHQUnnyJYbVWoL2NLUxuHbsKAZuHyac7K2jgASFCE,0.001000000,7.324113305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,492842,CkpYUV9ERbgS2R7ricMe9aGmKEwUidi7QYd8mmXSPqeixLpb5bW54,0.001000000,8.540112807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,477006,CkpZBASiPBxyfnBgDyqMNBHfgtUDNuVMPaXAZ9RSaJLf3j67oLjpA,0.001000000,8.741089621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,461603,CkpZJ2vnCgaaw67weq2AMMyiKngbhr5XZQRgCZ51UtZzsHK8K2N6X,0.001000000,7.960806677,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrTzB7iNfHtzzATrpJUJKcQCukoG5dnoGWizipJdyGTtJdkqxU,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 18:45:00,320074,3NKy2xQd1xsKVTs5n9pRuZ6Jy77jPUkqstmwqrvWJtRxT6FbodSL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,35870,CkpZtYJdq7gAgEp9qX3E4vMWT4tvyn45GUMiqYxKSPFRZTjnthGXt,0.300000000,1003.329000000,,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5tz1p9XP1YqaQFG6xGyn6U7ww1pf4gDVnP9AkMuxWjyPjP442a,35839,CkpZnMxF4BY5EHu1z1ft5MBhckDD3NXaqGA3D5BQWTDzULEJDdYju,0.300000000,49.100000000,,PAYMENT
