Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,66740,CkpYUZvJAUhzBmNrZvqtGZZKN4aKnBygohN6WJifCTVkHbwYtnqdx,0.003000000,2.037807520,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,64332,Ckpa7DnvjLaYsKdV5wTTvhE6htDswN2ewgFnWfKCUiiebg8qmhFEr,0.003000000,2.067412650,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,61936,CkpZpgrxW4T5xTeyF2sAcN9g9T4GjeaQ3JpFqzwqV1diW4JM63Mjx,0.003000000,1.771590730,WeStake.Club payout #72,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,57300,CkpZPYARTZ7kFZxLQVAdLEEebasVpu4C75ubckpiGnCQpQPwFdsRp,0.003000000,70.410864160,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,56129,CkpYZ3VkEfqqdMvHrPjdiZyQzVgZ2PW7jQXBdj5uCj4rDHLMfJQ7W,0.003000000,69.962235640,WeStake.Club payout #68,PAYMENT
2023-12-30 00:42:00,317686,3NLPFF6gYRo9r7kZcCC9pBe6z93hcoaZWtvTaJP9hDHDGMCwCWQH,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,B62qkHPkJEKtB1fcwkb7pkEtmVwMYSno3s6Ea71wbmGEWhH83BUAy2N,1,CkpZUjtHr3cLSgxqUG7pZW4hJniJ2Rac868YJs8wdeQXzqs61hTeP,0.031800000,8216.222645400,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,54906,CkpYpsnMmWprF4CVafsCXC6oDPwHjVVhbjupQ5BjYxzQkgJwaNQen,0.003000000,71.005103120,WeStake.Club payout #67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,379,CkpZ5R8t2z93B9QFhe43KiAP82SQabFdB8j2dpLjbSLfciV1YNGuX,0.001075820,0.000926330,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 23:12:00,306015,3NLap14uvUa4wcSbonb4wzW1swCds7pkZt85kfrM7in7SuANA1NV,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZJRJwxJR34QkSiEmUNqMKDuwGRadcXZFeMs3Qv1y4GK7eJt1Nx,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:57:00,306012,3NKrtvskSNG111eYWDKjKUe4oEseRKgBzG2uVtdgbFWFj3sqTtKU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmmpwZdkuQvpNRsxgDQLWDEdH4GrZ5JRJm7G4dVwGA7PoM5iHqfq,5769,CkpZgurhB2Q2gbjHNJueUGir2F5cskZ8yYK63hinapohUHMZauSTH,1.300000000,8146.280215950,,PAYMENT
