Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,564821,CkpYzF4FQA79Zk5w1Lrk1DK1XsT8ummQGMLTt5bTy9y2YpuShZVLx,0.001000000,4.472901529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,546433,CkpYq3zVnrXwYV1mWD4CmCu44TXFrPLMFRy4T3jx1J3ohS65f2wfH,0.001000000,4.622538298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,529192,CkpZzqosinHQvS8Rn4Ff4nNkyEnHe9Ln9iPhQ6oBqbbtRWWJEJUMj,0.001000000,4.447150515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,511583,CkpYjciGcqoQgSrSsXE9MBt8qjudj5jbXVqJXPgQn9gM11PK1r8pq,0.001000000,4.167154818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,494392,CkpZsfVZmn1UvJsiUzzVJ1qqNjdq4hnqaACV1JR5HwtULv9JGAYFS,0.001000000,4.859546720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,478530,CkpZZNK4KGu47UrFGbmvnMXk8Y6tLZQMJWTw1M33gL5SmpRz6sYdQ,0.001000000,4.939734882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,463085,Ckpa3sHZosFxYP9DdvbGWsguEqJtoCb9S9Bubww3ymvqTNSceK2aA,0.001000000,4.463888283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,448907,CkpZp8pPisqMw9anAj3DPE2Dze9dWNjuK9E2eSkwoaQLNaGNQG9Zf,0.001000000,4.109730643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,435749,CkpaCLX6HYMCXgyyqP5Qr2Lc7FqzD2TzXrqvuNwXudEfwFJqgVAvr,0.001000000,4.608002523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,422809,CkpZx3HCDqdbWZ73Ruu5VNx7eKrMXktFo3Fsry75cobMYQUWNqGq8,0.001000000,4.613109493,payout_from_AURO_Epoch_68,PAYMENT
