Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,576512,CkpYxVZAViXFQGiwnxbjfzwq5zYrfYzgRrxjTGiU2YcNncpQ2fZyV,0.001000000,0.009396555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,557458,CkpZMmJg35Znk1kHvMuW51XtfmVcsWc7MLwVjVw7oUpu6s4ZjLAVK,0.001000000,0.009710908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,539682,CkpYgqV5HfEWZAGtXQd4nDozzyn3pJ8NCzABhTC2mquVHFTTFCRoi,0.001000000,0.009342469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,522470,CkpYhhWgsuLk93Vhond2mGDHnxVxegU5NMeSuaUyB3DgeQvZiWM5h,0.001000000,0.008754260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,504987,CkpaKL9UJppULfTa6o6TXEfkrAuVbTSAjEiAs8PkvgpxVYhsE6xZk,0.001000000,0.010208826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,487974,CkpZbvUKtkRUabxYCW4Qx5Zee7ch59fB3L7YkpFE5nB2mcMpn9YxT,0.001000000,0.010377287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,472237,CkpYUEYP6d14djDUqeaUTdJACocoo8WpvEep6fjqYd2ticvPkqfkA,0.001000000,0.009377648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,456927,CkpZHZZAFpApj5dFDjDwVHiJ9T31BQ7VK9QwpAm2sHDoxZrMqoT7P,0.001000000,0.008633648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,443254,CkpYqvuxeTsZ5qw6ukKKGRt7kqXTaRhx5WL5o7c8ovbNaZjH4a6V9,0.001000000,0.009680397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe92Ftwvtgo821WHNvD1wZc6XvBDT4A2EUtSaPL5AZgdK6AEVzb,430225,CkpYaD2gioYZwUSVNT3hPe7gsuq45tgZLCePxS6KtE2t7xyRc4nPK,0.001000000,0.009691124,payout_from_AURO_Epoch_68,PAYMENT
