Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,132705,5Jtb41b8UPJJBXaULv69Yq6cLpAHcrYcRatdSz57ArKs4Zsv9DNs,0.001000000,3.640357459,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,128955,CkpZh7GhtUxZyJChqo5CAomFtvMCtaVwQewcWHJaEZo7v8x2BwkxW,0.001000000,3.070343127,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,125210,CkpYf7pvJw9z5Xon3sCq2J5t7UdHdMe3VcZnNy574HujeuvytKUby,0.001000000,4.005451319,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,121485,CkpaKQPviBcwpjU57vvtivZfGGcFAX5Pirt3vEbz9JsGUcC8PuhdV,0.001000000,3.654616084,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,118980,CkpaEubDspYPpMQzt3oRoSgkKgq39G3k4EGbj9iFH1d4d6Nqken1a,0.001000000,2.868868383,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,114155,CkpYW5fsuncyXdc3t4V7bDUDPEE1wQXqCtHQyQrHWtqeaqaPadzXi,0.001000000,3.007824992,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,110602,CkpYcN1GNfJkX1poyJ8K1KQj2atSPr9mBWbk4Md14s3H2WNyE1xJg,0.001000000,3.265428997,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,107117,CkpZvkogB1gmBqSGAfgnF5eLsjeEMYdWsXYjPSCxVJuNiG6Q1DcZR,0.001000000,3.550899553,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWcoFbyaUoDpP3asDUJvRQoF7eqSpZgoAHRLtBHZsSfQsoxqiy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qn9HkXf2M244D3xtjavtdAD1qdnCYiQZMyW6R7FB9EEgPqCVjKMF,B62qpyYH2XpaSNTeZREa7N1sd1hPSoyAZZNfoxjv7rZdHoezUjnKjSp,1,CkpYxZxgCUBt3QwFKFByqPd14Q7S7gE31nHBiScrvkWokgHEq7aXR,0.010100000,498.000000000,,PAYMENT
