Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 09:21:00,318334,3NKNwZXZpUEHgM4WANgkEXE93KeiKJsZmzy3ZebkJi3ZfexhgHw3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,67703,CkpYWfbu6BdgidNb9CrwX6X7LU2pnnJqxq8Jr6mBcdiA5hjptyRaX,0.001000000,0.003434170,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,60917,Ckpa54ufsQbjiHiEkXy2SFyUCDM7nBTY6xrsJQVWFxYxGbc5ZjJva,0.001000000,0.003288369,PhDSOON,PAYMENT
2023-07-25 07:36:00,272571,3NKbbPmaDV8W8L5vVjtvy1hgkU2uPbq6Lpqk7ZKzcfSXocmkxFcz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,52949,CkpZvs3oNpnS92v47uyRgYzRFY4T9zNfBPRrqDufuvwUHBxRtWsjU,0.001000000,0.003350267,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,50200,CkpZTE4QtWWpPWJzQqqSVgeLdFBcACzyBRAMSkKPXVSQUUf4wqfPf,0.001000000,0.003092854,EPOCH55. PhDSOON payout,PAYMENT
2023-03-30 18:45:00,238519,3NK6pCu9gZ9RcNun7LZE5DpncfKKUHPihYrVpUncaNHEy1Ge7B3d,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,42342,CkpZrYd4Ws12nx7GeQMpnAZqQZkSHTNB87qWGAe9dEinGV7Ua94PY,0.001000000,0.021039279,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 20:09:00,238232,3NKFLgK3hAkhPuYPzasDUVS1UTHeTP3nLcrxwRK5g7CZqVQbTUt8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,41875,CkpZWVTAc4hjGXCp7tVzEaxEKJZP4aJDC2s9qM1eRCU4MoB9Bjxsc,0.001000000,0.160484020,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:39:00,236061,3NKoMp3vnsUbV1aBaTjSYRFX8JUnYe4zeSNoTb3WAeUoaBCqBmXa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,41405,CkpYyXCWmrbSAzY1YKBChvPCnY88Bs53wXYYCMt3qr1kKMbZcU3rj,0.001000000,0.198127242,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,40994,CkpYqjm4w4dy5q2c6ZS5MUEttGoQTxqetNPGJmtGJupeMUtyqL1Kj,0.001000000,0.023999612,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:21:00,233455,3NKSG5f7Wdto5gQaFDNoRChzC52pPD7mgrfiCWgcNRSJPW7jFDgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,40525,CkpYrj8QvyxHn3RdLy4biXsWKzWowAuEcZxeNaxR8byVF8DtHzP4m,0.001000000,0.069003362,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmC4J5LavTfbFLk5EQDV4TzdNDjA4t8VsjcBU2mFe3Kzy9avkZ2Q,40056,CkpZzLxDLSfL9azyMZgmop7y1cGfipCmAKNJnbYXv4GGf1uay4Ga9,0.001000000,0.075011317,EPOCH48. PhDSOON payout,PAYMENT
