Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,20061,CkpZpxiHkgfFbonUDMCJJPFYaiq8MxnjdpCj5cHrFZMdQv5nR9pvH,0.010000000,522.201446150,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,19537,CkpYfkff2aiBERu9bwXvVnqy8nkZM38aB84rSa7eJaUEXHBKCShWG,0.010000000,991.162756920,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,32,CkpZ4rdPQsqEifZbrtnGtSqMGvY6AH7WjM9izttBmUCmDr5DcrmMS,0.010000000,1130.298770802,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-04-11 16:54:00,344961,3NLRC66NEeFCyp45UDDuTqHsTRykfJVymGmeWmyHdsKkUUGar4HD,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,26,CkpaLQ8gpC42y3YrHqFQWYXMHuUjvwcKux5rDNnQFDrkfZyj1wcti,0.010000000,752.010527120,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,Ckpa7sTx6WDpamid89T8rUWT1Fzo4iDYeVtRSjRxHt3gouP6PJJ1b,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 07:33:00,340747,3NLwvCEkTSutocYrG474RvekxGs2D6Df6piG3fx2io63sQWynbzd,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,20,CkpYspb7mmBKumye2MGusuveictcf7v5q7wUjerMo7c4TL3kM13de,0.010000000,1524.809205315,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,15,CkpZjSf9E6foyqogDkancGBrjeRHc8AaZqwAwfidXnStqfErgeZ7Q,0.030000000,2362.565405396,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-02-25 17:18:00,333016,3NLTHKpg6N8MzxRwKo5P2KYqsH4A72ojiuNLT1mSm3wRX9hJmLxs,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,9,CkpYRANTzs4VmPDyxHkTLpXoUqF3E4UcegzBcbE7dabQVtbC7PsFg,0.010000000,1213.789846983,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-02-12 00:21:00,329390,3NLTWi7sHjBf8u96q9CxYyRJM7Vmg7ytazEmKP2neKCT2NvHk18V,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,5,CkpYmjk2WgH4f6bzhW4qEVxp1NF2V7La4vRzHr5KHkYb4BuTNJwJN,0.020000000,270.402451818,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qo1Zog3vVDhqddf7goc6RZAfrnAkKW6j4qauZcGEuLtQWqe8MZ5d,1,CkpZPPjPT7MsoKSYGZjWJUX7PKx8VrkaDA2G6JuxeavURp5WvUi8n,0.005000000,544.096793856,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
