Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,590753,5Juibz85fiNryydsWbH6Jfjo6Zu6tnWV9xFHsjimPfFzSFrLN4ks,0.001000000,0.128975889,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,571905,CkpaLgrix9vwFXJNrY5kvcvMLwu1b77D2Jwi4a3CAWvVcsBwE2RAp,0.001000000,0.127191029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,553498,CkpaEpdjP4gReict6xqqK6LK5ve2WQs7FAAWSnAQuowXtvqPXacg6,0.001000000,0.131446089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,536247,CkpZXrU6syGSn6FQPbhaRwitDjk59vi7FbvvYfxDonMkAz4UpqccA,0.001000000,0.126458782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,519159,CkpZFhNvggcEN1KW5pFwwVjjF44JJRTzzMKqDiP145WajwUk7EpjL,0.001000000,0.118496848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,501952,CkpZrhiFci4hcfTNevKUiLkwQEVtDGV2baaFzChJpJXaSirng2oy7,0.001000000,0.138185649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,485005,CkpZQCsdZux4GkVHBeVmxh1hkJX6vcYgfdq2zPPow1ZsjcnqZmq3p,0.001000000,0.140465880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,469350,CkpYs1tRxp7aP2tH2TCS8nvxDvCC4dEQs3PhQXt6G5HUxfxoTAt3P,0.001000000,0.126934753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,454159,CkpYpJGfmHH1QZHFoTQGWHsK1FHcGXvsmjghgK2w24NYEWPzGQaU3,0.001000000,0.116863957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,440642,Ckpa5XzKqhA7nbaTwkLiChhgn4RQ2GUNJK1tEqbky8hmNmkTNjFQa,0.001000000,0.131032771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,427660,Ckpa33Nfj4emFgp6v2EJpwkvV1v68exDBTczpXDsJqWf7tbogq77Z,0.001000000,0.131178001,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,414811,CkpZaFTSJbKoVBjkQh3dDJwWpZec662CRoRTHxHivHQf8GBB4s3sc,0.001000000,0.144064425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,402062,CkpZfXXWQrbvgGTzGCtyv783tsXBwMk9dKtURpagy6pyrc6osDyTG,0.001000000,0.118844738,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,390046,CkpZUxw1MHoeGiTcWFkDV5tRyWt8VK5qbMXihtaTVavfG9Q9HCU9L,0.001000000,0.123366693,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,378012,Ckpa1cfUH5EADxxaRVBpqNJRuVeqgKmPso2p1UaiaQCS3sstdXKi7,0.001000000,0.109284625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,365696,CkpZrxrveqp2xJbEtCNAeD55Ya79KdwhTSzgHG6gd1dbAWpuZCZJb,0.001000000,0.111289207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,353511,CkpZ217iJ6WvbWycbcnoXPPW9Yy87FCCGZqi9Ep1Vk3c4MgHTybdJ,0.001000000,0.122751507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,342939,CkpYxApyMp3WX2oCJKTQu4VZnrz65SYreeXZNsKX4tivuZntihoQs,0.001000000,0.115802584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,331103,CkpYwoFSYyzzcQWXDtbW8dkTogdRRL4Us6Up3u3rNXu3pCjTDUwGa,0.001000000,0.106722178,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,319386,CkpZYfDwu8eyna74NGogPpJB8uLqNxeC3dHaEVDFozmanLMseC3Sb,0.001000000,0.133388407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:57:00,279503,3NL1phmLmjZgB2xXxFMw53G7AshqMZp77UqnuUpwYaVa8jEPAspn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,307800,CkpZ6k1MUXqdw3i5MbkRgTCT3kd9B8Dvh8Di9V9Qfns24rpenCjUZ,0.001000000,0.123192075,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,296343,Ckpa3YY8MXBzZZTFijUqDa67kYycREULae2RJxiZmjHokm5jswuNn,0.001000000,0.114635711,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:39:00,269839,3NKUAwnqxr2BwhEcmrbueNRj8M8iASxDdPsceknTm5ySBu3gNt2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,285023,CkpYn2abjCDzek6e2RuVGzn8F9ygi1p8w76z9ALUDxTczGKa5kRyT,0.001000000,0.109983523,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,274523,CkpaCzofpX1yNKkBVy6J3BSYSw97taj7Ra3HnEgiV5tsDHaQoJYmD,0.001000000,0.109452512,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:06:00,261022,3NLVhCqoDnMw8Xyj9hEoSXY5EYgvVimJpP1CsG5RUCFumpsUzJc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,263612,CkpaGvJ9gMAuoCtq1PqF72y2B2SBPPzNWCoLFsWBKHDYk8aCM9rAJ,0.001000000,0.126157575,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,252873,CkpZp4TNBnV5z74sQ5jpC6F5AvuhbDicCbCTfAXUsf6kt2zMq1XJu,0.001000000,0.122766954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,242247,CkpZMfA5SZTEB8KW4M1sr8YC5HUJiGARsh72MKCVBqffqyQBC1MJP,0.001000000,0.124655261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,231786,Ckpa9n7KXid7iRNWJ56GRh3TSxUHRh28PCskpZWqXk5g7YqAp6LhM,0.001000000,0.105303351,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,221599,CkpZMgfbVJPM8VyjMiHgmruTx1hXqDBChPoZrfNBe1HJzWytf6xsx,0.001000000,0.116043932,payout_from_AURO_Epoch_50,PAYMENT
