Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,590223,5JtvdZ8mJtgQSgGAkRifv1mcZZxHtBgHHYywCo5aFKy3VpozWc9C,0.001000000,0.188510144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:21:00,356542,3NLP18ioEX5XiQu21RapTngG9wf6BJdRqFYX3pbrXgo5v8XMkmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,571401,CkpZ3xEFr5DJqGnx1amxSfn6RsCmHsAGvLV11Sm1pc9wKuKbPKMFZ,0.001000000,0.185901408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,553002,CkpZFyrbnCUHQs2jzUA7wgfykxFcEgHoKfWcmy8eV8YRT8Q8ndV1D,0.001000000,0.192120573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:12:00,348041,3NLDGem2Xks7fDq5LnfnLSMpymYYr5hWYiWqtBbYMMTtNq19r8aN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,535756,CkpaKDwG6VsypuzZtvJkVdiLhvTMJKfZVevZpu7ihfaBK2E2DXPVq,0.001000000,0.184831164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,518692,CkpZpWHkvQCo1qRuvYgNK2eY1viCYjFBKLdDsyqpiTgtciQqy5oQM,0.001000000,0.173194134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,501497,CkpZCwAi9icxzDdnV5ECtyEmeuojEJbhAFU9RoRgMrJv3z9WWmQjq,0.001000000,0.201971401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,484546,CkpYw4GY2ndLrhDRMkRUFsR8t3qch54bJ6XTWomRV3Yf71jwS2kL5,0.001000000,0.205293232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,468903,CkpZv1FaRJpQDyvgmieR4mEF8iSdDC4cMJrCTcgH87zurCrCeGDTn,0.001000000,0.185493245,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,453737,Ckpa2Lopb3era8bCzDAScNnzMj5AbijJvQPte3skMNprYTeLBABVQ,0.001000000,0.172123552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,440243,CkpZfkyo5MFCeh8a5BDVpsmuBgpwoQi2zgCpMtgLCRov8MzcrsZiH,0.001000000,0.194678582,payout_from_AURO_Epoch_69,PAYMENT
2023-12-16 09:06:00,314108,3NLEW8rdHqPC33jasdC72LRawoWRe3VAB2DgZoWmmdib2aNa5aZM,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZTbMJrqz3gP5pGcmgix48Zk96KVyvK2ZkGjs3YUjJexb79VnUq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-16 09:06:00,314108,3NLEW8rdHqPC33jasdC72LRawoWRe3VAB2DgZoWmmdib2aNa5aZM,B62qochzdQovEzG5WNSczsykH89Aac8EKDhEuE3ygKaE54up8tVYuWQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZDcrS2smw8bwxep96ZddRsdVsEY6T6LdWVV8T7vxPQTCXzg3tH,0.001100000,0.000000000,,STAKE_DELEGATION
