Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,9,CkpZrPQxnhxW53t5uH9oCvtb7TFXfzsGh1p1S331FTWguMvLJJBPV,0.250000000,258104.613745690,,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,6,CkpaLQK9LqBAY5L1wjiHcjr9MAmBRmnmAUkK24vke821QKyVufKrj,0.250000000,258104.863745690,,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,8,CkpZEPEp2u5NVT92UY7Vsby41H6WVV3BuXjsLbC2Tcrez6aGkVruq,0.250000000,199999.750000000,,PAYMENT
2024-03-05 16:06:00,335341,3NLg3UEhNgQpXE7cdgLV4bEfdUmeg8VptGHS62zWbm7bogFcyxq7,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,5,CkpZdhfKrDmbuyUMreqY7KSmBHRojctWFcXGbDfxYSE5vhuc4MBFX,0.250000000,200000.000000000,,PAYMENT
2024-03-02 18:00:00,334561,3NK8tHJXMLMyEXCyAbdaHJBdGxLefXw1rqNwaUMk1SVkwM3a5yiz,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,7,CkpZEnNWs6qVbRm3s18RHPwNHBh3iYJtGc6Y2xjWDq2X82L5Wo2Hu,0.250000000,199999.750000000,,PAYMENT
2024-03-02 17:48:00,334558,3NLNtZTUZ2CQL8KJ2Sf2p6Zr8uDRhmSftyHWq4VYa6uipQ4dsTDE,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,4,CkpZg8qWdCNiznbAAeU6LnXLvUReaxAcoD2da1Ke8tVog4qwukjUb,0.250000000,200000.000000000,,PAYMENT
2024-02-25 17:45:00,333022,3NKGJhqqHWDkmknN3bQxesrpBkny8eHTEr5c6vad2fdcc6BqxR8v,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,6,CkpYR34xRqsE8WrYHDi3M4jjHtsJeWEeVnK6rG9rYfuotGrph8zjV,0.250000000,199999.750000000,,PAYMENT
2024-02-25 17:24:00,333018,3NL1Hv3M6gdikScuJHTjBCWZeBeK9ChzoK7KyMikn3XCg3nVZbPx,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,3,CkpZDLey15r5XCgUVkqm21BadPQuZR6XBckLZikveUHh4aTQ9SPVJ,0.250000000,200000.000000000,,PAYMENT
2023-08-27 15:57:00,282407,3NLrH3qJS3cK2ebwthnWyGky5YCDTRR6Xbe6SLciMV8mua61krdw,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,5,CkpYcDgRLi4YvhWgaLFKp7EoPayHmZLeUspxuPgRfe5ujU2hxFUXX,0.250000000,732167.242383673,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,2,CkpYtdD3GTZFjaE9DbbPaBcPSpZWCr9hsJBGT9z7an1ZKh7mujsAU,0.250000000,732167.492383673,,PAYMENT
2023-08-26 16:39:00,282119,3NKkt6oet2dp9gdUSWe7omFfuiF3xbg3195nBsXcaVXtiFQZGQF8,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,CkpZw5zy1VDvX9j4PnqE4M1Y3DFSh5fgHHbxFfGemr3PF5Nf8drxt,0.250000000,297166.250000000,,PAYMENT
