Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,559675,CkpaDpWoApjSRcnCWxeVmE9aGWPJjdWh3y9nXwUK5y52VeDL1jpY7,0.001000000,50.162561923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,541336,CkpZ5Sb6NJwku5HRcCZaJZ7hDaaGD6NmFrhkLNRSiKzBMtGd4bg3X,0.001000000,51.840698278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,524096,CkpYvwPqDZtjYtUxrfs6AbRwrgoyTocdt3mW9C8krzjDCU9N91bHT,0.001000000,49.873745346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,506539,CkpZGGKhT7GYd16R7GjTnR586q5tWPrcuJd1g3FAqBex4A1dPChpq,0.001000000,46.734430728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,489500,CkpZt9vaMU1Wt5kcftaf8sPFx149JDEXzYXrsjUYKLAg3qZ8mvNSf,0.001000000,54.501350896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,473719,CkpYZsKSkV1dk9CXZSdwJXNA83wSq1TiP5Ttmhjhip4Yc5AzsA9eA,0.001000000,55.286428943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,458378,CkpYWg4jD2TqKurcqD4riAyFyniVtck9WEGj9MapUygpNeUaUUZ5X,0.001000000,49.843184071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:42:00,328325,3NL57kU13M89LGBkdZV5pufPfHictgEUwmXniFVCPaPXy4ts1XPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,444496,CkpYSRikwMfud833g29isXFBAbEddjq7KKH3j9bpjp9c3jJvB8L6m,0.001000000,59.832855974,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,431466,CkpZnbxhCbEvw35Hxi6LxaT3KPZizzdGVacADMPTj9qTaNadLeqEN,0.001000000,67.087110046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,B62qqbMn3V1fFdxSqq3VaKwfojJMbWd9z3jyPtitRVtu6u1oBgHq2ow,1,CkpaFvPE3KW3Rru7VLSEmpTjqnGGVYLyswxAJmVoQuwmvLWmkunJW,0.010100000,2000.000000000,,PAYMENT
