Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,211622,CkpZfsaiNU4BjcRFGp4coAWpB7WbRJUkoyZVwj8BN6KGkGHz4eNRK,0.002000000,0.016039892,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,209408,CkpZgT9w2kPsx9BysAwF45uAxFZKy7YXGcNLFDKL9vJ9V3usRcwc9,0.002000000,0.016168183,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,207188,CkpYzm7ZgJzY8KyyUxRH2o4kQSzsxwfw3j6s3RZ3JxGiqJEybje84,0.002000000,0.021559495,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,205479,CkpZm4ntBAtha6MrB977Y1W4eBmGjuqvzAe4YTuRVGcdcQrRaNoGK,0.002000000,0.005805151,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,203775,CkpZWwrP2aEQtUr2GXMcTAuKd7ayk1z1Y1LzyKeGSujmY1cS9wbba,0.002000000,0.034845023,payout,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,202434,CkpZd9h6qUnfUqnYtstC8uKiZtJ3vSVBQmJKUCmq7rdWgci8BoVpN,0.002000000,0.011713397,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,200344,CkpaH5UUi93m3LP3QUSFDGTC6scUYiruMaxahxir766U4cVSJK2wC,0.002000000,0.023424016,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,198976,CkpYWn7Ltj11a8nhHd3DVXmBf4ZarYTnAacLD1Tz2TPqejqwGGB1h,0.002000000,0.016730723,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,197230,CkpYXJd5YaPuxYJ8A7n6NjpWYFwPox6Y8eNVegwfC4D7iNXvmbr23,0.002000000,0.016732228,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,195368,CkpZeWJg6gwmpsgcKBcRvhrqGkLFpAyv4wrkaoMuX5bZyt8ED35vr,0.002000000,0.027887359,payout,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,193774,CkpZsTp2zWqQBFTUjCgyT5LtdoPTzBRvqLTsW9hsfqkNzj9i5u4gk,0.002000000,0.027902870,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,190746,CkpZmKqw5SaDqYhqvMgpQ1ut9sbMhLBGt5tAkvTmgXKzamGUYUz12,0.002000000,0.015540933,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,188525,CkpYhBvvWNfq9bR5MhKRmvkV5A28JdqskM4Ewc2DgL7bPKQHrJrd9,0.002000000,0.031123606,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,186770,CkpZotZ5icw15MT4wf48vXr65EqVeb8a4JKKGQG8bBLRcYvouHaVW,0.002000000,0.015561907,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,185025,CkpYZcSk4K5LcDDfN8ZwSTzwKtHDW8EYwtiGNxicC9VHWFkuJKWm3,0.002000000,0.014695712,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,183288,CkpZDA4PwYuqTWXpa76uevibig5Jeqb4PX4AYYu6NXNhg7yETrdVv,0.002000000,0.014688439,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,181757,CkpYvt1X7h6NRezc8rhhZNVezqXccs4n9UsKrBERPN9EZyhojrt2A,0.002000000,0.009029467,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QwjniqvmrWxBVhs7xCS3bNbAxkfr9Qc21hHKPFn2fg5bnxmze,180031,Ckpa1WCGMjrKXNpoQK5Gunzc7STmafGeraS8yckMvBNijtAEwNUZ8,0.002000000,0.009028625,payout,PAYMENT
