Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:21:00,364975,3NLKcyJfXkgH3eWKUHzGazXvqS124vib6hwHTiik1VZxfdhLwm83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,603723,5JuMUkJk5x6QM5ZLKuruuVFNhk1antAsuvJzXRcB9zX54P5ZwUi9,0.001000000,1.446733025,bitcat_payout_epoch0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,584796,5Jv3UMdhFe83QYa9ztNGHGimyMsYVTS19sySNvMbVMTkBuu6jo7N,0.001000000,2.836965147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,566059,CkpZpeSV5G6uSdxkpR6jF7uPTxATwvoiUm5w6hyZXKxwxk6ey6skT,0.001000000,2.797705257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,547659,CkpaJFpigBnhMfdAoCQdF1PkXPSoBybebjzbK4KrvBdfTc2SqGaRe,0.001000000,2.891299898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,530426,Ckpa8CPUeEHzUZqmCn5LhsdmV76M4juRXih3ARuYYhSuiAuhGFbkr,0.001000000,2.781598553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,512794,CkpZLcNF2M1ZgNs4PCSCXLpcRJgZqwUNzqz4h61VBvySVcS1iNv64,0.001000000,2.606467176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,495497,CkpYdZd47RiQsARZwmw5ueF5Wu8qkXWwidWxYPZTrp9ep7KAwyUzH,0.001000000,3.039543655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,479598,CkpYV7WeC4mPhWQcjUVRGB54rGjG71JzbjZm67NV98cWr4jMayxZc,0.001000000,3.089699647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,464162,CkpZeLt3Vr3KY9do9xHvjX93NeGMVnhRc3Q7xekvsZMkfDzjEpDAY,0.001000000,2.792067678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixfvaryFhV1o81BwxoBH3BAi5fwdTPGnB54cYixx7yhRRLjE3cZ,449850,CkpYdmfHnFFDp1Rqve1Kqkw8ms2AxG4LKaYe75FZ8NaLzpjmvpMhL,0.001000000,2.570549559,payout_from_AURO_Epoch_70,PAYMENT
