Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,570834,CkpZQCcgSzsCRpk1YS7fU9XPZyufUnsNgftpco3scvyeA5u7zhZtF,0.001000000,0.283860261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,552447,Ckpa3jAnetEkiZ9ucKhMiAhSvMxA88WPUfjtb3WtE1npvh8raZhWZ,0.001000000,0.293356558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,535215,CkpZBQsqzBHbCDsMrboAKrRGFamv6fUSjAndFuZPRtv8YjZQMzQ2n,0.001000000,0.282226061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,518184,CkpZppXXJyqn7Mu369kVeW9ELn8tr3eTSgXRztQScPvqfrHjkWoZp,0.001000000,0.264456916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,500986,CkpZDe8BwjfyYXh8j2yZ2AAaEJLQaGjydx3d2BgVs8bL8JKLEt9e2,0.001000000,0.308397655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,484048,Ckpa4ujbUjvzyeLfKfpdg7YNkiEqW2H8YwYhwgeFPNfP3BcEwuhk4,0.001000000,0.313486570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,468421,CkpaKWy5keAKqAy2yNrmv6Co8oDxv46WAh5Yx2hpbgSJitvFGGZbr,0.001000000,0.283288294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,453310,CkpYaGLJN1S231WDWGEkpYnnkNMWAGC8BkzHAnLkU22PdT3pQSva4,0.001000000,0.260812666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,439838,CkpYbxDycFdRw28tti5LozNihoxhcBsCsTizQS9rhVE6WCGM398nB,0.001000000,0.292434106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,426857,CkpZntzwxZbwANCi2dVYGVDofLGQ7FaD1zRpFWtsXFudx1VMwiBbz,0.001000000,0.292758210,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCbUYfbesegcdNEjZLz5vRQG91z89KPjyGSZo8x7gMTKcfkEtt,414005,Ckpa634XsQtcs2VBfrkWNCREBnLKd3nAUzDt6r56QxPpt8F9uC7Ky,0.001000000,0.321517668,payout_from_AURO_Epoch_67,PAYMENT
