Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 21:12:00,61336,3NKwA2kHq2NBinS5D1ydh2AQqDqGWNMiVh33D3PkrzF9qUjaGYzo,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,139,CkpZx7PiTyMRjdhUca3GiiyUgFf6CyiAsQidGF62xsB7KZjfFUq65,0.001000000,0.056743043,1staking.io payout,PAYMENT
2021-08-24 04:24:00,54381,3NLCEMfvXbhbr7XWmBYCUsEKzqnAmHhUCajjAtp3D7ytcggYoWiw,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,8,CkpZKopWb232AHM8fed9thP8fP9X7PhVRH5WJyEAy3mvGVkKYftTb,0.002000000,18.401969346,,PAYMENT
2021-08-13 03:30:00,50727,3NKrbHexQnScdp6NpcEVAR1EbKwDntxWRFtST1AoiLUycZKtX1q5,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,67,CkpZJc9Wqt8GKf1sXuYU4K4LYhFXKewGgzGC1r4EmrQJV25RrnZR8,0.001000000,3.634203796,1staking.io payout,PAYMENT
2021-07-29 04:27:00,45820,3NLv6kbXaKxetD4sb4iADfWX8hC7ZUzW5LdcSnJkrCJ86HpoZjgf,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,39,Ckpa2NMBMHkLxzALL2MaZ7urspz3uQgoc3WLd9MEnZjrcYifsAGHo,0.010100000,14.769765550,1staking.io payout,PAYMENT
2021-07-14 01:27:00,40708,3NL8prrUcrPGBD9TtAL6kZ4skMtm1ooYwueZ5M7YPhrXzRq5TUGf,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,7,CkpYrQctLaNjDutUqsYduhkBxuiS7tuG6gyrf7ydSbXFF1WZv83nZ,0.002000000,1174.063763855,,PAYMENT
2021-07-14 00:15:00,40694,3NLn4g8QSqz9NrbxBU7XUVEG4VhqkQbtxb3CKjYX92dA4HJz7aTv,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,17,Ckpa8fyUFszfkbbj2wkbpd64fMNnQVZzvRkNabb9QycAr1XfEDePC,0.010100000,4.065763855,1staking.io payout,PAYMENT
2021-06-13 05:42:00,30120,3NKpuDxLwuwkA93cJwaG2bkpyXwbzAXgzD2K1UBmhYSuMmerdVsf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,2190,CkpaLaXpkwdg5MgrVoeZK8hAg5ecgmsUPfc1SY9ecEhoj9916JSbc,0.020000000,1170.000000000,memo,PAYMENT
2021-06-08 19:21:00,28609,3NKfdwHe6wE5c6YdNpCx1KgHZ4bFJsn23yKWjqrccVvs8t5HnNqd,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,6,CkpaFhhi3Xa64um4fgo6NarDpEGL9MVm6dN1DUvLxSFW6BrQRvB7Y,0.001000000,7860.500000000,,PAYMENT
2021-06-08 09:18:00,28465,3NKEyuJZcSMrUipWzfK9QXhQDd8q4zDVk6vTNyJ51kQpGhBfSFHp,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,5,CkpaCrW4VJAEWjGAdjK5Cf7rkcuSDbD37imAhYMEinpgBDjCnWbQf,0.001000000,10.000000000,,PAYMENT
2021-06-07 11:57:00,28148,3NLY8xEV866gXwL59BmdZjkjS919BF6LzPEtuQV39WjyZhG2sjkM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,1208,CkpZUDdM6PXZnHysz87kthmyLfRTh4QJ17xn6BpBXFNC5yZ1qgDVU,0.020000000,5.223000000,memo,PAYMENT
