Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 15:09:00,101784,3NK8BHwEn57kYxfY6h726Ry8SfS3ixUP2AkbYMdXEYsYPnjCGkzG,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYjcZ5NGTgjB32ewWsxidZCR344SvTsYErM84tsxXd4DWVyPscw,0.020000000,26.890349041,,PAYMENT
2022-01-21 14:54:00,101783,3NKXyUPKSraEs6u2GqjVU3nfBUUv8VEu1CteNtfw23YzZm8rZ3Rj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,51345,Ckpa2Q4QQxwfpYyoZ2h35rGWfyvc9VbLrzd5GgdPG8FmfypczGgqG,0.020000000,26.910349041,,PAYMENT
2022-01-19 01:42:00,101006,3NLEK3m31w3mGXYg1eHUEYaAgvJVRvnCY56LYs6nC3coeGgukujv,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYym5b8hSwmBgFy4NrYqHkRyGCWABysr2Djo97MkcoqFMPyExk8,0.020000000,258.847500000,,PAYMENT
2022-01-09 15:54:00,98221,3NKUWPQFcmdVskg77dnwd9NhConEoF5DXedGeiZCReEzRS1wAxY6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,50107,CkpZDaxqX9YokgXBDFPPqXVgt5Myh89qWpjdNsnWc2ioFN8aceF8m,0.020000000,258.867500000,,PAYMENT
2022-01-03 13:21:00,96353,3NLKPysnTMujeYQ5bFDw6xPySjrPBGb1g9ubo8jh6YeSRnPEGKPD,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYu7JzPrsJUDrsQ4upKgNLqAwDJzY7soeau1UxWLRLdiBwWSPt9,0.020000000,31.076616270,,PAYMENT
2022-01-03 12:45:00,96343,3NLRcbGMFVN4pLQfvAP7TFKAycmASDA1GvdpCoTcf1FrLo3kLgFH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,49129,CkpZtRiKp2sob311ciySQeipW5eDGFocxSFbj4w6C7fE1SFPvAzrd,0.020000000,31.096616270,,PAYMENT
2021-12-29 21:15:00,94881,3NKHQv6knW325EGA9zhw7HyMtAG2M9mqQHkQeih9vadk9nrPJR32,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZy2sX9eQ2Kx64yqVZGwgNHuuXrPVzUhVLt8eCWdP3TKMSxyazd,0.020000000,60.294128000,,PAYMENT
2021-12-29 20:45:00,94875,3NK4XyfSXhzkcmBjbTZYVmVhKUUS9K9sTjJhsJpHnvJoAwbrLnYJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,35648,CkpYdLnuV93Ct1vExwArvdZuvF9vL1YM6G8tdve6BDroUY2ULZ3Bs,0.030000000,60.314128000,,PAYMENT
2021-12-07 14:03:00,88110,3NKpbHowpA1zeANjAjy44UkeWL4aU2QWL6jwiaEp722gD5iLJddo,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZA73tumb4wH3xUiPUW2aGECcMCiUBw1bwMoJtL4QWWN7o6NoER,0.020000000,124.395900000,,PAYMENT
2021-12-07 13:18:00,88096,3NLQoub1Dndb1H5qfeeRtSZJT7MzUQ3TyxgYyPhX1yguYm3V1vpd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZGN6mgcZXhHi75R656txgRsqzZDwjUCW2ZpeKgyekg1rpzw9mq,46167,CkpaJvy3DqsXgywVUJawBrHKff54CHvwF9gT5NtkqfgCii91B2NnS,0.020000000,125.415900000,,PAYMENT
