Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,555005,Ckpa8vbpjEwY1YiiC6tsirR2249ktRSrDFaf15oYmZmtqWYcZRyax,0.005000000,0.688435270,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,550603,CkpZi9HhK6dJwotRfAVCiwAoYLotzC8dbC4fjb4gittSv3j58cHGc,0.005000000,0.498310010,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,545926,CkpZAaWDs67MB4kEHgFsU32qsaX1zCbfSx33W4rZZnwcJicyyCuq1,0.005000000,0.662486223,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,541586,CkpZqAZwPLaoxe4KMo8bbNXP9iAFfY13BY9TfaJ9rw9P7XpmgAD7Q,0.005000000,0.475352171,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,536906,CkpZDzpgkmLXzUKzhyij7qzYjkC99AUSXfmuELrBrWb4AQjtPuJJi,0.005000000,0.578781546,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,532625,CkpZ7kQj29UAuyttdHyxbQa8RQiRZDBLS6jf9CLaTw9HqHoMakF1G,0.005000000,0.448520778,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,527895,CkpYsERKhEfGfx9WUcmYPkbiMyjLLtEaYZVnWro8uLNGYsCYjdnaA,0.005000000,0.668417906,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,523548,CkpZnZFMAhWa9NHCajhH38toebLAFEGqFAQHcQZwZkSx96TtaPyof,0.005000000,0.483305427,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,518837,CkpZgnEvQh6BWXGUBPY7WWhGDk7juFpU3BgBCQcR9oaLiVD2rG4WK,0.005000000,0.693825069,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,514456,CkpZSXPLKpSg7b1TnLRFnSvdRaTu1Y6A5UbdCCm7p9QNPoNk9eP29,0.005000000,0.505511161,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,509760,CkpYxmhe4ciqSqyaXStqfCSecQj6a8sLLDH2jMi6eWQR6upP9hXCF,0.005000000,0.697833951,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,505295,CkpYfKzftPrHx1YepVn7fTZU16pL4TUnCSAuCACA2H9wkEP3QrWQ1,0.005000000,0.575293373,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,500680,CkpaLVgHbr8KPhvyF1R4U3QZYgy5Zua8mVzRbYuLKRN3zwF7VauDh,0.005000000,0.578398815,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,496298,CkpYwuNxcfGvFmx4yYxXopJjwyhsWPDqk3kNzRPf8soZDjUWsqJQx,0.005000000,0.556691892,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,491603,CkpZBEEfWBUXpMtLu7WkHhLDtt49RUzjgGRKTXHaC4Sn7pEP8N6mB,0.005000000,0.698247923,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,487478,CkpZawuPaiEyKqtpi8LkUaCWGr8ZZU3PBoZybZ9MapMzYnMRLsYyZ,0.005000000,0.421585904,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,482871,Ckpa3fRy4q7zuXJtViQhYmaEpf9LUtoc7oqBjSpFdwvGNiRGdpMtA,0.005000000,0.624844301,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,478503,CkpZRNv3eqfqiY1yPUcnJQzwq7BnaHMTBPQexmQH3PtsLi6G8YYov,0.005000000,0.555900753,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,474074,CkpYx23vYm21qorNuyzRAYrr7uWzpr9QVrX9MkzXU4oLCBBPvh7iR,0.005000000,0.632414163,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,469813,CkpZSFc4STxe7UuPfQ6ABwZZQw5jGQgMZ8PPtEumJtdxTXdN9PWFv,0.005000000,0.549478214,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,465316,CkpZ94YcR3TCZj9tXDjmWhxE9Mk2bxZY7pT1HFpX6PwYgBdUmYoLk,0.005000000,0.697360231,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,461174,CkpZcKGs2uocE4LQz6euasx9QHDPzGwRg8myedrWWbm5Li15uzAwR,0.005000000,0.525661399,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,456798,CkpaG5RwAL4BKxextDEFipuiJWHnHvZkAvaNDGe4nESUnBBAoiraZ,0.005000000,0.581133860,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,452745,CkpZubzaGkTXgQYqptL1jtLwxLwm5gPnxD2vUdodLUzDavjL5Ym1D,0.005000000,0.480177246,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,448313,CkpZJczQjMQTKThpcYzw1EGURNDbvQrWWmNsBxsr46eASAk7zukM2,0.005000000,0.720364868,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,444192,CkpYQVoUnjExs2i3FBV67Wjygqzp3i33rHU34n8ajcpFs3aRMdBmi,0.005000000,0.522052954,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,439921,Ckpa3kDWhAhJHpyhCYpGGnnfS61rYsjxWp62NwyU1mxtbZduSAavL,0.005000000,0.632037080,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,435885,CkpZWFMrHqMbhv3ycmfQohHhtds9jV4K3R1x8a8taNbsgixE8Jvy6,0.005000000,0.540766431,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,431565,CkpZWnNi4bqSL1hFQdzskheDMiENiTq8WVuX8h9EKxZdm5zxJFnsj,0.005000000,0.776044743,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,427697,CkpYzh5xL7acupBQGCFs93hQqKxFmZRZzDfg1fiN5dVGMcXP2tDtM,0.005000000,0.400571858,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,423570,CkpYaSKB1LTiTQ7v8iioVQZYSFosHkmfx1nhJPR7HeDLsatrnPGUA,0.005000000,0.752785160,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,419842,CkpZXon2jU7Tc9dT2eV6fcabkXWgu9o8VzzHxDrxPx769uKN3Wdnj,0.005000000,0.478336803,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,415822,CkpZnN8CMGZSBH1tAFp5cChzqg31ypxmCBtnBciSA7iZdM96g6j4Q,0.005000000,0.749285153,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,412005,CkpYo2b7bMcxRVco55uHx3wf8aoYSXcrBveyC3VeXrpwr4dw7f283,0.005000000,0.545775282,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,408026,CkpYSn3oKQKbwVcnh3TzkeUyJPTnzwcJirMiyFc3cFScs4hoZyfFY,0.005000000,0.660509912,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,404233,CkpZsfCux9xTkKcw7grepRrnpWqzsyYb33QaBq1GqNQuAYrhXBeEK,0.005000000,0.514497878,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,400335,Ckpa42jHnnSB3mdNK1D4xEcjTuncfka3WvNErHjsaPzoy3Hq1CDpK,0.005000000,0.637816191,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,396431,CkpYysWpYXqh5PWNjP8iPhc2ubdneGEgXvMnTB4jJi8Fbape2nSQ7,0.005000000,0.691057770,MinaExplorer Payout 294 #320754,PAYMENT
