Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:48:00,338452,3NK5fjoAdD5zWjxH9rNDXdCtUctH2ydmmjNGxArqqxXm3uemjKDw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,67607,CkpZLJFRqpgRyrjC3HbejAAzAXvSM2jBtMTarUHUuKaRnZF5oTHWG,0.015000000,0.016345753,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,67056,CkpaESGraHeRwHkzMQgN9q3CiFQwAiWpPvPoZTuVbGR5JGSCmjy2e,0.015000000,0.122794960,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,66536,CkpZx6iYFBoJdy3biNx5WeJoYMMqSAwrwfW4i8osUiTW4cY5jDrZZ,0.015000000,0.053450730,FPayment,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,65813,CkpaKZCG16roY92j2p4EzfHehhYgLMYzCLJ1w7j8ge2UREWwvtLVQ,0.015000000,0.150866932,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,65244,CkpYcyJz6E7ezLuCGgoMmcM5wiPNARWbsryb4kwEkFVohsmG6xoP9,0.015000000,0.053346509,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,64162,CkpZJPvepKTYTm9PBq7YQLyFB7sae6WrzMphDd5tsj2YNw6GrhBv2,0.015000000,0.196514435,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,63620,CkpYZVD2o4YKaZuYV1LPmowqgBEuezdX15chTQZvjeCPSPsp4QgVF,0.015000000,0.025168377,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,62789,CkpYr3Neg1xzwDLspWhrp7ZZcTZPBo4hQY2vEDM6AoydXHCfsmT8D,0.015000000,0.065623218,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,61896,CkpYcfKuxzyjFemkdQMZRnXdtU4jnKunxb31FmsghPFfkwdswuoAM,0.015000000,0.050608488,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE3gyoY5CHvPvQezJJLv6EFr6fvaaoyZnASD3GmjLPW4Q5nj5at,61252,CkpZifHrzMGxQU2aLpgKMyY8yFQGV6oDEEebYrUvmMg5NU9jgvQXq,0.015000000,0.198399434,FPayment,PAYMENT
