Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 02:36:00,233897,3NKnW4NGHcHRG4RpAPSQrNRbAH6i9MbMr13WF8eDT37j1kkit9Dj,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZz8fhpQjjh1hXsDDv7Go9XipKqVR22gugZKr6hLuvMpk64wikc,0.007500000,6007.340613494,,PAYMENT
2023-03-15 02:06:00,233891,3NKgrFhQy2VfA8a9xVbeeLoHxJ543gMtz2A1dqgRQqvw4n6LRoj3,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,34,CkpZ6g6Foii3xNQrH5pHn1bXgkFnR1qG5FXB5ZyfjsiqBCmyfdaSj,0.010100000,5999.998113494,,PAYMENT
2023-03-02 10:45:00,230117,3NKrbDGP9E6hHa6baz2mKiwwQG7hWzPmD7Xc5pgKWsNM17ge9GtN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,33,CkpZYLY3KbbKjirreUhRNfZWA17nCwXRKnujw4hgqvYRE5enAvff5,0.010100000,7.350000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZT2duL7o3BmMUj6Z1ShiFNtvuCBrpps42yFbzKLL71DvBEFzb7,0.050000000,14.550000000,,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,32,CkpZ1gfn19JyKvtyEiSXVJmDtjWZjUKANsAnuXcu5gN3zEgK24QAy,0.010100000,7.250000000,,PAYMENT
2023-01-31 07:00:00,221076,3NKptZVsQW4dysVTNCHYy6bSi6nk8rBTULx3FhbaDZGjKfa3eUtU,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,31,CkpZnS3JhADbxrhYFFF7MvwBbP83xTLUhf6G6DyzPKwCvNhnSQ9mD,0.010100000,7.350000000,,PAYMENT
2023-01-17 09:57:00,216953,3NKsWmzCTthYYffQtgnj8J69kdtNtuXcSnEUUEq14kg9yngjk66S,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYpgAeBGP65Mf8HUXEfiLCLErVrkrQHQpyDFJSqSE4i8BFyjs2b,0.100000000,15.560000000,,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,30,CkpZdhyeofdiW7Wk9HVZGQkM7YhUd9izn1uyya5PDf3c1nFmbtt1r,0.010100000,7.830000000,,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,29,Ckpa8q1Yu2GUddVkKUQQviZW1Nfxak4To2y9N6CQUd1tFt1W7fRKJ,0.010100000,7.830000000,,PAYMENT
2022-12-18 13:30:00,208036,3NLBvEZ2ezdqpmvk51GzSvZNmxvWuKAmV9EA1HHoQTPK5ohFhnBR,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZt71XQ1RDtZwJFoMyNciCoNFrNt97EzJJ4MxbQZKM7L139w9MY,0.100000000,15.030000000,,PAYMENT
2022-12-18 13:09:00,208033,3NLTu1sRkS1TJeJsoNJGwdD1qmUDnSQMaTkdP3waYQTKrPsUqviN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,28,CkpZyJcv4LLPTDa9e4wiMkrRidsqFuKJdUUsohjwrqFowUM8KrpJB,0.010100000,7.780000000,,PAYMENT
2022-12-03 11:36:00,203476,3NLFaKAqxGuP39P8hHsEuKUbvMkKuS359PNgmgyfRzreRSf2wWiu,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,27,CkpZxQjomH1g3bFzywhPnkkAz6yuz5BLhr4SC1zjqTAsSYPaokvZj,0.010100000,7.350000000,,PAYMENT
2022-11-20 10:57:00,199403,3NKkrVM6uzmKR9cC3ZsRG9HW3CdnYjCqUhLyN1UfzryJCYMyo4rm,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZugQa43Wi5u38sWuYNu7vEkbs5PWk1M224XXGvYN7jgaxGuurv,0.016000000,13.304000000,,PAYMENT
