Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,133177,5Jtm4qwqknW58tNiqWR1LMM9SmRmVH1gcSvxmroKdQ1S1FFNqgax,0.001000000,1.751528077,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,129416,CkpZifiFq7tim7PukfjcwTYZTiXEU4BhzaXpnKZo3xuVxsWRCP9Wg,0.001000000,1.477291321,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,125670,CkpaDZV1tygdaTBpiT69JQwSeNvEsJzmy5qMyVZCHMfPownWPXMH9,0.001000000,1.925348531,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,121943,CkpYVaACunNH8hMDdrgZMVmGgLofVQ76NqcgrtYiZf8y4Y2hhxGR3,0.001000000,1.754899751,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,118842,CkpYtu2VjBhSyYsrBFAdCqQMev2koN4JrajbW18LmgwdeXNbrFZ6B,0.001000000,1.616815600,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,114487,CkpYudRogHxNsrG9ASLVHxNCmH7vULuN4ukEHTUvByXZ5hxwEnPFT,0.001000000,1.695127769,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,110930,CkpZTy41B75XskGPYaRdnYiN7NKVRrRGfEJ7RsWQt31aWdCxfA4qG,0.001000000,1.840306309,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,B62qmiFVdr1eMEojP14w4kkxferaqNvSDsYL56v6UmVTPj1eHqznwZc,1,CkpZjGwDNVuz8575WuiFv5SHxDfRq5vrL8bKUHisKd8Xcn5s7pnwW,0.010100000,42.000000000,,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,107434,CkpZw9iGx3dZ8jYVf6SC96R7czQmV3JdDMLJNRQ35WZnygUa8hrzp,0.001000000,2.001189734,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmJWiC7ZF8tmznA9jfS4ydrYjG6k4uxKRZFMWt1vPh4u9WpSZ3Y9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzcXXBkpDFGQJMuQejTaJm3CBPGJM7tdQXobPNRXvd3axGnhdw,0.010100000,0.000000000,,STAKE_DELEGATION
