Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:21:00,360315,3NKikmCpzsuAiYvWPAt2zfi3KdXWw5LPUN6uAfSSfAauT2Rzd6kr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,589733,5JuaDbzr6MMvmvVE6xyRWnBTHfVzbMWt61tVW2MNwYsqz4EHJqn3,0.001000000,0.264434820,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:21:00,356520,3NKJyPZpL9Gdom23npGLWAHdDBHmLUjqNPNfEWL8Wwqx6kbVbQXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,570930,CkpZNSqPpZKDdfZfEc1wTjFXbo4dMkZobukLPLQCZGgJYnoY4ghLz,0.001000000,0.260775397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,552540,CkpZdZAfKWcpBR8arwNpBBJTdujbjdBDxXc75W7RnhCrw2b6o8X2J,0.001000000,0.269499395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,535315,CkpaCThB1KiQBZ6VmQ9qdyPKRrwJbt6NKF6vmUsmdhzpVzn72rrpv,0.001000000,0.259274094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:33:00,344369,3NKii1tnCLbh6g4zwoQtMoEnecALEiH7CwYikGzsbahNiBWZp3UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,518281,CkpZGRkBf4kXxZqgS44SQhw45tmjo8VWRDngJrCE114dkXeAgCav4,0.001000000,0.242950009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,501082,Ckpa3zR7oxBhEYp6mLxRQimaJwsZn8s9UgTAde63Mhd21Qr2nK8yJ,0.001000000,0.283317272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,484145,CkpYeWX4wXGAGN4T4YWmTUTjMomJiV7qVVKKPgaSfigezYytqogRk,0.001000000,0.287992345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,468509,CkpZKNvborDCpwnhb9eZvmBNjdXSVGrXaC7nnWYirciGQpVKRcH7b,0.001000000,0.260249932,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,453392,CkpYs83pkpttF7uakVpbLVSGk3mCLMTz5uspc1s18E74urqUyZ2ka,0.001000000,0.239602123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,439918,CkpZWuGzJUbF2vEWk8uioQ3huV5JVcXK8q7xbzK6NtrjXf8T8jWsf,0.001000000,0.268651968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,426939,CkpZjscpMB1m8bm3tooi8wjSzJJdUPDMpK2TjNJ6tyEsEXCbLyKGi,0.001000000,0.268949707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,414090,CkpZ7XsG7aMWo9EevMjPcjGnEJ9ajAStJA8R7LxUQX7KHjgBP8Shi,0.001000000,0.295370314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,401358,CkpZ8aLoGSWFa338xUWMeRuozDhz2UGuvDDspL5ppJxYPoJAQiPcY,0.001000000,0.243663254,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,389385,Ckpa2QBcNSCiceUzYCGzDxeswzyPDTEXqJe39akAif8xLd558uehU,0.001000000,0.252934455,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:45:00,304539,3NLeg3aRniRzXpBkuHZo6hRmHtXNQ8ucq3mSsghsH8US4CP5jVrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,377355,CkpYWLKexgsMe47tkEZLnCv58NsdtfbQzMB1odvFAewpRUwurZXus,0.001000000,0.224062483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:21:00,300280,3NKkZtMDArgMULVPZH8HxkGu2ZRWnF8YYvN85Y8sMQEunRVsQT3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,365044,CkpZ2ogop54hebHxA8UunGysbZ81VCwK2twAMEqhzPJK9vpj42EXQ,0.001000000,0.228172404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,352864,CkpZgWVX6xhRVpJ5iZa9T4i3R2A8YVu4KvHCJc6AGn7g9pDfKrVNr,0.001000000,0.251673165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,342300,CkpZcgaEfUM17cyUEDq3D2cNN3G1UXwYgzNtKjgKEbA7NNqPLcyYF,0.001000000,0.237426038,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,330475,CkpZtxRjUrH1kmgn8NQzJCm5fHZtaPA6wFFpWTp1sf2AaVXkdHj7P,0.001000000,0.218808794,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,318763,CkpaJ4KPLAH8ezyMG917xVdD2zDsPwdS1abHH1eNSvuaGNQko5X1t,0.001000000,0.273481631,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,307188,Ckpa9JNewvqNnFSAAZeUD7btMMPMrzsmFhrmBYJ6Y4MtEepf1Vkaj,0.001000000,0.252576441,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,295741,CkpYc4HzkY71UCm8jkxNsnbEom2Ux9dWnpvAKy7oPA2eCXAxMjpA1,0.001000000,0.235033605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:06:00,269768,3NL2Botc4XMDWjuvkTwJuYHeY3xYyVspQnyCcBHb7N1aMCJ1tpKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,284420,CkpZF48ufgk8fNXLn4i2ZLTzAuEf6TuWRnMBpUUbDdmn85atigbj1,0.001000000,0.225495394,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,273926,CkpZhYHpYPWM1X8Q2QdiLADjWrDVfjE6g4isGBGU3Pqb9hJP1hg5Y,0.001000000,0.224406667,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,263028,CkpYxf9k6rqsBG5KR8evNYs1K3SLSiw91tHAYVFfHr9onYUc43dCr,0.001000000,0.258656477,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:15:00,256786,3NKM58FCzqHJsgdtdvuDj7hDRtkwh6yN9wMmVXywyrt8tA8vidX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,252302,CkpZvkzikSYMz3PC7GsTmCJsfAqt9x3FAovBng6cXLvdaCgdSD6mq,0.001000000,0.251704802,payout_from_AURO_Epoch_53,PAYMENT
