Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,569889,CkpZenNVdvQUhr3ttRAk9SAim5Vj7oGNFQr1JVuuEbcun9JMATUf2,0.001000000,0.556404614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,551506,CkpZqiyeSdMqPWRyCfJM3js54dfJ5WXQgUQy3S83nDFwxNMLz7G4H,0.001000000,0.575018617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:54:00,347976,3NLkn3Yu9RLBscJLJkLntJ24HXtLwMrCuyrkYqev4ytAitggq5LF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,534286,CkpZDTkd7QxJ4mf7k2nuUHEKjJ9cSy7SK3X3oUCumpyjgsch5Dzw4,0.001000000,0.553201336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,517256,CkpZXnUi8xNbk4fhsY2w5AQ71KrHoA6LLbD3eQsyPiYWt65F9Zgbp,0.001000000,0.518371395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,500062,CkpZFmMCDi74pBfPqNn611Mhpg6groMsbsuy1c5v4RrhCGuW5bzPg,0.001000000,0.604501183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,483166,CkpYuyYoh8PfswkdKQGaWsuwPWwubF3Dsbz48n3fSshSZ8XZTtEzm,0.001000000,0.614476162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,467540,CkpZSw6hjmde5PvKjeGWp7v1wMdQ2s4sUCy1PQMG5hnyCpzW5tmue,0.001000000,0.555283428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,452520,CkpZqMqL1UUNif4EYrXR1Eywq2a8Kp1Gy2Khp67ZRvss51BhajsJ7,0.001000000,0.511228154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,439075,CkpYssMaqHH2Kki5e4xiUnWt6skWjwFQSKewAKJsegt2Ve5kYbJ2j,0.001000000,0.573210465,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:57:00,320765,3NLMYtakKFRaVvJXvcbPF3SyT9eYepEaewCs1ybTDpDn4zGFxVaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1E4mQaPJxGAKhGwZKs4ALhYWrGmxeAHcKaGsiBVyGFaKP6aemD,426102,CkpZ2Li3ijd6frvBZEtCggxicS7JRkRM8tXNLYXcfQR1pRrnufqKW,0.001000000,0.573845749,payout_from_AURO_Epoch_68,PAYMENT
