Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,126570,CkpZrss2Ra7in8oRhkhQUWdvniTpTmWLTrNtz1FoeXEMFVCJSBtZK,0.001000000,0.514656589,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,122864,CkpZD4HaxnEHFEeGAc7AcoU6oxTjr5H3NGCNbUBwoA8iQ541zY1qL,0.001000000,0.469577664,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,116307,CkpZEaksT3PmVDVxJcgPE2iExJASkeC1dfjezfEkjxqtb9NoHYvPc,0.001000000,0.368632616,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,115464,CkpZc5AtuqtVbzta3jH5ugqjp8McW8avqZUdjDDmqNNUA4irheeAd,0.001000000,0.386525547,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,111880,CkpYSvz2iV4hpamrF5a6ZzJFArrd3pGCjBGxpsy9PJdyHzqLmyjB6,0.001000000,0.416995999,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,108342,CkpZq6RSZEctYoPpQxX7LB6s61uVZkuEFLeGmXMLB2YZZFAxHbcKR,0.001000000,0.450017192,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,104961,CkpaHUNwkvzcpBZrEjW7vDLv2A8QeTTVQ7CSdgrAmj7r9ttamULEU,0.001000000,0.400799059,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,102420,CkpYstXrBH2W62LEK2SULzmYqnxb1rfJoVaa2Ly9g9Sk7196DXGRz,0.001000000,0.480547012,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,100198,CkpaCrhN18qM9yy4WaD6qNzUMV6ipcf2VUNWDfWyhQz7p2bZDCoiX,0.001000000,0.360550975,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,97946,CkpZ26Tu5dGJKQJFAWnk35RAycN254hU8gq1tZsVZMeirssXSBYSL,0.001000000,0.435065558,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,95701,CkpZK8cWPDd5J2ssvW2yGGNaRgRMeBF3L9MbCzqwTogHkGCzHSRfB,0.001000000,0.353301433,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYUsuPWQCD8PxsE5LoYFvpaVrca84yppZbJo7nWTo5Vxzv31YTb,93477,CkpZLjV3H6WAHTBY2WP7YQDMoiNPaXtBhw3gEvSRA7neuZhuMR3JN,0.001000000,0.407625517,Piconbello epoch65 2%fee payout,PAYMENT
