Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa6F7kmntLpuagwzoHeTM3Q2kzeVAgyeMF3GbgM2GVB69xGE183,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qnegYZoSkGDu3X1WberEL1jYy7EqNZEX8aCVmo1Dh1i4CUwezHr4,5,CkpZLkdj3ifsGqhVJ6c6jHfUDuR2cmRVdcVjEW26G3BjFNtbhrRnp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qmugn48khvyxZ6Kpdz2ighdbvL5xxDu7RFfnC65aK1idioiuvPup,4,CkpYqyKodWQbt9MUc1nBpagUdWcUy95NbS1fBaiNp7pVSG4byc3zn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ1UiV3zkjpgt2pKsVJYLMMzbEsuhARvNWdy9EBCpuF8JNmeFZT,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaCe5FgErA3C4mS3Fq4bmZHg6gM4WNLKtjq8f7Yig9bVuP6Bcai,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qrA15UM1JCQxUd3cnLZ7uW4p7CjxKnroQTibF1MG8ym4B1Qe9CRg,1,CkpYU9BjnmeENpARABkgQL8Yh43nVGMeojjRNM7qrJk7S2WZmzoT8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:42:00,314983,3NLDJd3SVaZD3apdNLT7XRhW76zS1BnfSqsa87u4RejZFEHCpZ2K,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,179,CkpZpSsgChEaJbP5fXg2M8SLX7ZSzaNSAQzxm5iGCSYP32NjhkRPA,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,12,CkpZAgAUDZH7yeSVHxcaQ4C9nxiHe1oXreSswuu9uCzRbPAu71MrD,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,0,CkpZHqNubHAkNDybBFbFLf4oBgpd2KeQhvVKcyDSqGzFWByFbeLHe,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qmhvrjqYwsuGTvwXJ5GbDLEKFboz42hR6wm7Ew3ZUkP9X7KGp28D,20,CkpYRbwPS6mtWJXAPYuniZRrtCJgwK3YYLjWEQ1t9sSJbADbsT7nb,0.300000000,2.000000000,,PAYMENT
