Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,127117,CkpZjfDm1LD5wMUV5iJ7qRXVJwvLNLkLvdvZnybjRMNJinKfHgPdH,0.001000000,0.053404348,Piconbello epoch76 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,102871,CkpZb3sCYHt8AoRfZdc3am8G27auquJ9qdH2uPYo6WVaRAcRgPgB9,0.001000000,0.051814232,Piconbello epoch69 4%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,84827,CkpYpJm9ddvfCv12JuS1b8FtonSssRT9eo1hzJzrumwoshjT1znQT,0.001000000,0.055845601,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,80351,CkpYZeYGg6QW55G9GesZh64gWNoo1jyZ62fmnkWN8w1PWcyVDrj32,0.001000000,0.052762846,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,75913,Ckpa2x98E6XA455HDKrGJn6DP2wV3rSEbtY9qjZNDfW76ehDvTH8Z,0.001000000,0.055758448,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,73702,CkpZPtfnYEfacZX1RxUS668Xn6Q1CZxBdh1zkDizHKBeFxFT8MbDf,0.001000000,0.054516405,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,71510,CkpYqFZNCUW9rCiaDxsCmGYFz9TMjnbpsfx2AknhacinfRxyYHyLc,0.001000000,0.055458350,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,69336,CkpZkbwo9vbmJNgvWdaZMSk6ye9hmsFmbF611N68FDLmseEgXpfyC,0.001000000,0.055418572,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,67183,CkpZb3VTYRA8SwJEDFg8FeeTxzt2xuXHnu3fEao67aKZEE5iiGH1v,0.001000000,0.056186961,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,62980,CkpZLdodwHXaCBvFRDyMQBUhukAprFYE2WhHgYPzzeCa4DB5fS5rL,0.001000000,0.054465740,Piconbello epoch51 2%fee payout,PAYMENT
