Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:15:00,356435,3NLXubDtwfQ7cw3LznyvYgWYmc5sNi4SdgV9bZNeYwTHk46UTL2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,569279,CkpZdNJxZ9onYFZCBeTof7hnUJA5ZPy1rTmHWd1q7XgWBsFYiTgth,0.001000000,0.762932412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,550900,CkpYvkWo7ZJCisaPeV1NQTdnSEDsJPca2pzUxJuFDiWythLTGEp4y,0.001000000,0.788455622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,533677,CkpYQTbTGfx1gU3mWTVKCgAq3zdLpYJPYkuAhKhwVRZyYC7tGUpB6,0.001000000,0.758540124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,516653,CkpYQ6M1pMdUp5AGLU1ruLMD7Y5vN7M9Fq8TF95Baf1MnDYV4unAZ,0.001000000,0.710781915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,499478,CkpZykDrBtuDTzrwADS3TJBLXcSiZA5pFkcmSbcMWxvY3Xj7c1Yqf,0.001000000,0.828881595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,482618,CkpYheU4ZTRSBbFjBzDdbjhsto4C1Dn6vqYf6kdwujbxn5mk3pPE1,0.001000000,0.842559107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,467088,CkpZxEaCrx46DVFw6sBgtYg6C9UhSZTnZNzkZo9YDjwwBkjXs1NyP,0.001000000,0.761395055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,452162,CkpZtoGE44ckMp79dYeet7otSDuMf9xgABbDiWDjMM9ds5w7qz8gK,0.001000000,0.700987221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,438729,CkpZKS5wjdYToW5oGpPtyiqBJSZbXDaWMsGACGuAUkDAwQkAV5DAs,0.001000000,0.785976298,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk5q5j6kpVPVtAhb84uedD7jPxsNCzrBUq3M9udVBqCZAZG47eg,425764,CkpYUagwgLMytxBT6WEk9pQbPNCjxkA4fMFqMPbEU9Ub1QhsMKAkK,0.001000000,0.786847379,payout_from_AURO_Epoch_68,PAYMENT
