Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,572951,CkpZPqZchMGyWp487g9KmF24K1vx4WdVp9DkG965HG7Qbf1J2ASb3,0.005000000,1.196888206,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,568580,CkpaCpi4ySbzKNfbzunmD2MeWqvZ9gYRCm2eB2DhUyqESoJcnzNhD,0.005000000,0.899062138,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,563891,Ckpa2EnJ9Xpo47nPAd1xHFCtAcHSCs7KKubYLzHCqJprjgA1JXomd,0.005000000,1.343237329,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,559233,CkpYb59XkoAzAuTt4sCgGBb4xjsHT7WifjhwkXssockpRt6LnfvG9,0.005000000,1.134435475,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,554565,CkpZC6b1XAWNxVfis4MMGPULaQWdtw32Z829PBE3jZaLFoyWgecaX,0.005000000,1.307818393,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,550163,Ckpa7XjRFjP96Sa4GWHMQAh4Cz9oJAmMVnY9LhmYN4Hkpj1gdFsL3,0.005000000,0.946638005,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,545486,Ckpa2vu7uBQjnP2JzvBbsmkoqtUpV6dqpfB9ud9DfcGuL6uoom4oz,0.005000000,1.258523032,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,541146,CkpYgDQKrNAkc2r1RS4hL1HnMP8u6iTPgWAKBjT6PGerjer9gEdhB,0.005000000,0.903025061,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,536726,CkpYsSh7SKYnE6wL3fYba4mstHiDwhseiDiCt8rffPY84iQJsKFrY,0.005000000,0.817979200,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,532446,CkpYhbfQWGo1SEhMhcWA4pZH15uMP9LdXEpsL67VqKu1TRd2eEhqG,0.005000000,0.633884525,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,527716,CkpYb572BSidSEYCYdLpjpB1MC2csfXm5Kj1C6p3Neh3pkE5xX3k8,0.005000000,0.944660279,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,523369,CkpYvynBP6crBfepVLcJeT5AMB5VtxjUWBMLxiQwX5a2LsBwKamAs,0.005000000,0.683044905,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,518715,CkpZ3ATKHrZF3r5ucY432bBTg3S4W1GK84g3YueZcyKi8v8S7Yqfv,0.005000000,0.868467841,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 02:12:00,347267,3NLbvCb5Btpei51YPJ4RcozTjnr8Rjbmpc9br8Vhz2MDpVVTfRbu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,56624,Ckpa6cpioVLqoryAz5339fudfPkSTSKuKyQy8GNL13rpCbJM5C9WG,0.030500000,156.741000000,,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,514352,CkpYatiajxhjSMnwTqQJPyBYFuwgDo6t3bU7BEdQWBzC3fPFBov3B,0.005000000,0.609006705,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,509656,CkpaKsukiWSYVVQZuv5XGFG2nUvTpLFah4GB9sBXvHnZN5gCXF267,0.005000000,0.840704604,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkehaEAGw92mLnhRNV2xFnXaLdKZoXPoNbveMC2gkm35BnYNZAkU,505191,CkpYiuo8rCdPRzHpFoGSQSqhMLPT5nB5ev6o5DMKAra2bzTpNLxCn,0.005000000,0.693075745,MinaExplorer Payout 320 #344572,PAYMENT
