Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,75,5JvKFPCB5sXYg5XmxiZT1GYdQ84kK2ia55H89ubHERidAWM5WJSV,0.050000000,249332.050000000,,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,60525,5JuNCsgXTNoUDUdXxvz9MHDsjs4HCei8MZoKQBd71nXZ2DkHS7FA,0.005500000,249332.100000000,,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,74,Ckpa7VqzESXBF6ib8fAjvWcXDLJMtsQrZqV8L1995FqtBRWrb94Ss,0.050000000,249999.950000000,,PAYMENT
2024-05-20 06:24:00,355567,3NKPj7Hkr7yY5DASuCzvWaVjDBqnguRbLDQ11wpa97MmV41usTy2,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,103,CkpaKF4k4bw9nKWK3mL4tbFe4sQLisPLyUm8hpbecwR8gcf93qWga,0.010100000,250000.000000000,,PAYMENT
2024-05-08 02:39:00,352194,3NKSPpd4tRihCK8EF7T3hh1ws4GordF8kwkngYrWiV5J4XXWhQZT,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,73,CkpZ2axyCYUzLAyL8a2eQcYQEMB6QX9mpN1RnGN3wNwoexDTKE43z,0.050000000,285328.050000000,,PAYMENT
2024-05-08 00:51:00,352177,3NKSiPtttmhBWyDyuBjMFhegUj3iNdnQYu8cDue127CQZJz9cEii,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,58660,CkpYaQVqxNSiChze8D3YQ6LhxQnBA6pxi2UALgc3KgFTTYYMWjLG8,0.030500000,285328.100000000,,PAYMENT
2024-05-05 10:51:00,351498,3NKnpKtDzF66jeXcAvcz5abjUa1wNZBJL9kSDDvQJjdB6MgCgDEo,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,CkpYxdT3KvjiVAQ2PCL6LBUv8quzYn8EgNg6FK7xQNXud4pBssRVC,0.050000000,284957.950000000,,PAYMENT
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,102,CkpYxZRx4hagafEUGax3md4t7UnWyjrhnv99sjGhCyF8WGMeEqVuc,0.010100000,284958.000000000,,PAYMENT
2024-05-03 03:45:00,350848,3NL578aK5bNsACS25BZ28qvg79Hk8XKxrdoQKHnZ2e2y4yXNvJM6,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,Ckpa4K1porWSjw5BfgHYDTQx1SVRPVwUP82ZurL2i2j8JQtbDCD8g,0.050000000,200009.286548400,,PAYMENT
2024-05-03 02:03:00,350832,3NKeu9L8TsEscJ6tPAwg6Qf8bWXdG6H8ChfjQRmafikVeo4QWSmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,58176,CkpZuBvTAWyyd6K2KpkmEBKefYzW6LRh86o55wpnxfh5bSXF1znRi,0.030500000,200009.336548400,,PAYMENT
