Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 18:51:00,307123,3NKzuxR1qDFyWL3wyFJswh6Mwxw1CpjLDuxKMQLRnYQ8DWirHcvd,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYaCQrxGtGVvnx2HFSyaiht2CRrWyXzf5FEs2MwPjkg8Au8n86u,0.100000000,381.900000000,,PAYMENT
2023-11-20 18:03:00,307114,3NLJ98tWNbspNvyf4DnaVW1DXqGsTtU1Gh8Kntj21Q6Gc8RNoDCm,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,11,CkpZkGrudt3JKG9i6yLABU7aLxMeJ71nFvdzeXRoRFgr1HyCN1JNS,0.001100000,380.000000000,,PAYMENT
2023-11-18 17:15:00,306538,3NKDjvBjJGgyzpEsMGr7w4gu8L9bTWL66SZDkmdi5UuZqC2a7pSv,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,10,CkpZSEK8RGXd1umhRiQKotBe7GNYneddeqGqhSYysjhzb83DEfFW4,0.001100000,2.000000000,,PAYMENT
2022-09-04 20:54:00,174801,3NKjY3cpj5Y7KCnmJAMR1CrsJoTFSGgf3TtZuCf9BsyWFWCMofez,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfWMFcAum4WJzAYxRiHr3NfXywuXsKrNSA6p3TbBzJtUoMaFd7,0.010100000,19.989900000,,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,9,CkpYqfAFeyUjYw9bHEugMLPp8JfipULaTbjsNiKZ1LPCAAPDXvciG,0.010100000,20.000000000,,PAYMENT
2021-12-12 13:57:00,89585,3NL8SezhRbxUERjqUPnVVv3Di7HAFDeEKGkAzHhfwhdWzdy13yvJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaA7FmoStkuYbZRNEKBhoC2pab5iVAMTDuAgiHb5SNMhphxD5zt,0.100000000,17.120000000,,PAYMENT
2021-12-12 13:36:00,89582,3NLyPpW2f4rqgi54ikp8WubVXGTkQyUBeiWshMALuzw2N6b4cJ2t,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,8,CkpYwJya3UTgaxTGcczSyckJV3eek9ERPRcLxfrMfUJjh1ihsCTse,0.010100000,9.920000000,,PAYMENT
2021-12-09 00:03:00,88566,3NKnbzGZfyFVQxYq2FSakCZ8gkwYq23kr451FpZjnVs7bQUBTDUM,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,7,CkpZhJeSKTVx8FLy6M6CHZ7fgHbgKPQBup5MKU9X88KErLHenAf2e,0.200100000,7.300000000,,PAYMENT
2021-11-11 12:15:00,79783,3NKXea5f6QbBWEAGvEn3wi6hJpkwszh6qmSrYhiverMrFjvmyiKF,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9CEbYXsnZPgKSw17Ri2iTQiVJUr9jgovTqtf24uyAxTwoFU7W,0.030000000,39.370000000,,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,6,CkpYZCDucc8WUh3Lc7sqYhRmqDU1thLsQB8qybGXPnS1BMjmmbScb,0.200100000,39.400000000,,PAYMENT
2021-10-25 12:54:00,74267,3NLVHqKBp8No9D7opWnaAk4fHXR62aQMGQ5tQFTtim9cyeWwjAJK,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVxuJ6wBec3ii8nZaPBKjSQ6FJHdgEpZpqxPqEmSdwoXyyGmY3,0.030000000,14.970000000,,PAYMENT
2021-10-25 12:27:00,74259,3NKdQYr94zjmEVWcHViqwPgSkL7363K3Ay2Nrga48kQmQmj7mYj5,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qkwZxTQ9Qk2yQZQVXjdeTuPy3BPS9z4yP7ySK4TmGuqDY1f5U1zV,5,CkpYfcjwRr7eCDDBzvYjnxvZEko12hhsSM6WLuDmVoX54BzQJPMPv,0.200100000,15.000000000,,PAYMENT
