Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,558838,CkpZbJY2zob56H3JoWwwz66q7FZgyGtCcScCKhfeDAAJbFyvHWfDq,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,554194,CkpYthLGGSHVF8NkQVLfuED79FMf82c7XG8PyEvDDNCN6NNq8gAAC,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,549776,CkpZycuastWiQVaqzhTCpBZsnzNgCu6UELEpub6JUZtEsCjmNmhbz,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,545116,CkpaD2RcDkmeGh7oEMroc8G61wBidFfC52JpdVbvufRDTZyMuPT8s,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,540772,CkpZQg3o4m1ULa95uL1EzmhzmP5NELB8d5PMDpDdRvmhPJEbWQK1W,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,536086,CkpaAdoJBrmnVEtK2dENwBH7oupExcWDqmhVEXwteizNkUMEzDDGd,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,531833,CkpaEUpmUv92NYrCKYDcqZptW3KNCXr2aDHQUWVUTmLqSC5fbtkQk,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,527096,CkpZwUEvAEZkV7L8db9HmeLbQqxuaSAY3LgwetK7eLc3eTxcpbJU3,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,522751,CkpZW6heE53gbBnp2iGELi5V7f352jWKfGK5WHzWfPWd1kJ51RF9H,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,518017,CkpZexhnk1PnRd1g3adjd6iLPJ25NbUjcUCk2HNqM6cR6bfXzyUdt,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,513664,CkpZ5SrAfkhY2FFso89eq2JLqaWKcZq6YvLUK9Qfw5AV2PBP396M7,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,508971,CkpZ3aK9CwTU4X8CwW7gCYh1iuyBDJcx8ohi7obCAg8HrKwLYwmxh,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,504512,CkpZcDdZQMgivnNy143xsx1AFtHQQmYRz3BFqSNY6CnPUKTzXnL6u,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,499874,CkpYfXwoVZpDqmAoYifbdAZ1SF89h6jtLVGV6Y7hszCwYnm36ZuNy,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,495506,CkpYz9TmRmGsCpoV8cQwLKib7jRDyj9XQArPvumeE22puuUrgERG8,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,490820,CkpZvniwUWeFdUArKkYrooqLRd9YCjCfTk82Rn1fw7Ma13PqTYZW5,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,486708,CkpYh61nErq233nSQoyMbiKGph9GZuHHrnKDw65ZwokJrea576DLh,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,482082,CkpZYdpXANjUuXYTr8svrW9RG8xzjxksXJLF4Cn3T3TtvFykvkrmZ,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,477768,Ckpa6jZDjiCweRqFuAFgU7SZJwuvraGmVgk3jkPjmZ6f414qVePWK,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,473330,CkpYRCbgbXQak8W4zMpoERemBG7YLDQD4KPRkbZfLjskjyBQ4oNuR,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,469064,CkpZETkhSqpesBvaf2SZGMcs2kQRMJbeUothkuXoUMQhPyVfsqSy5,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,464554,CkpZi8QyMHJorLwGTyT9ZQspFmVTpFX8WLd2i8yiRyFZAwJAjbqYX,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,460444,CkpZvTyemoX12mTRJpbAEa75Zdih8om1RnEhm3oFGqTbBaq2UMX4h,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,456083,CkpYtiWs89HZcyZ9wghZZCEa274UqKwz2omPjk4h6HEyM6KLwBFYg,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,452008,CkpZvfrQnez2ULQ8A3QjE8XoaBiuzj3pQEZT1NCqLK8LNufWrdiPR,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2tGBwKHmGEZADJ1nR8rvTK9snFmqZE1abu3YoMXTx1WHZsvkK1,447602,CkpZ7tWtemKTmTXjLDAhk2fsNi8qmjpTfHJAf9F5jWvcfc1QMFPfA,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
