Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 21:36:00,187169,3NKf1kbtUGy3bhmMFrMwuChHxeGkV36t569wdCXx39SqvoWWnMbS,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZrzwBJWhH7YSoRC2ZQjNmwpAuuiv8mnSGUYHucXfhW5FkJVb7W,0.030000000,6219.970000000,,PAYMENT
2022-10-12 20:24:00,187155,3NLKTZua7ZkGNNYjvAUZozJ52fyDfnqBaoH6MFRmZ98V88f1KwAZ,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,7,CkpZcZjNPHdneYCHhujoHcZKQa6vba1rjdp9w46nXYVMt2fBv6VQX,0.010000000,6220.000000000,,PAYMENT
2022-10-06 21:27:00,185223,3NKnMn34htQRVfbtHpUN51KPN44NhkmAthzKia7HQuHK54cW6B9a,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYukddKc52xJHMWSjz1x8q6x9Z9ukc2edFbD197MV3ikmjHBDKM,0.030000000,3484.970000000,,PAYMENT
2022-10-06 20:57:00,185215,3NKczdai57mGaW8MkSqfmTdFB77Yu7XZRYwJ6RCQcfbKRGQGrksR,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,5,CkpZtQfcB1cFHfqkJEEgfm4fNThedQr36RiXnU1b9niGsNvn7XDP8,0.010000000,3485.000000000,,PAYMENT
2022-10-03 21:51:00,184247,3NKQhqAGDKA1i5VhrpNxNoFjdqUC2fiQi6u796wpXMQuKfUpwEC1,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBEMM5uoSdeiwnaq4Qs9tfio76UTkhX6jZyAqiMMExqArUR3S6,0.030000000,3779.970000000,,PAYMENT
2022-10-03 21:27:00,184242,3NKtK2k94j6iLr56Vg5nVa7nHVarpqaeWXL4FpJ5c8dxksBuQsR9,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,4,CkpYTSkqopQYLeMBUR8j91PyZet87JnRDMBfjFkXjd3Ajm3GXz9aN,0.010000000,3780.000000000,,PAYMENT
2022-10-03 11:30:00,184116,3NKhFkNLXqGFFgnuFNX6w8mq6wpwB8qeZGvrtXjCWQe5aUGs8J22,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvm4UVmif1xPiDWNpsKxR76rFE5EXhr1psbgejDtpjNTWvq98V,0.030000000,199.970000000,,PAYMENT
2022-10-03 10:48:00,184105,3NLbWEuUr2DPspQgLMfVkgKgfbr9evZsBVHn5PWbTdfsK1b9AQxB,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,3,CkpZrY2jGJfoy2SewwneWCvW4cftkMGt5KjBrykbJPDMcNyj8Ria2,0.010000000,200.000000000,,PAYMENT
2022-09-20 12:51:00,179878,3NL5T32YAtoRYegeXmE6mHyacC8z7PEtSu7dtt6YCxLELCBa26sP,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZq5rZsy9cTa5JYjM5XAx9vcCvfpX6zrPM8RmxrCmZSG69jgCix,0.030000000,2404.970000000,,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,16,CkpZw2d52MCvrVg5DFhfo3oE57pR3nrM4B5XErjdXRA4gF2Xyjjv8,0.010000000,2405.000000000,,PAYMENT
2022-08-08 20:30:00,166054,3NLjHWuWQbMXT7aEpTjj8VeBt8Yf3e4itWGWogumqxxZwVV4RNUg,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqt6oxc8SbFxpnhfe8hiq5RiKmXTHookvpWqL9GmJ3ZfEMmW9R,0.030000000,2199.970000000,,PAYMENT
2022-08-08 19:18:00,166034,3NKcNTW7Bvh427u4TN4wKLHvwtFHeLrCykHt6jypGafKHefXAkBU,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,15,CkpYpSKtMNuVgVyxwDYuycHhfaM9nBd3n4RJLYQnacVRf6CUq3jGz,0.010000000,2200.000000000,,PAYMENT
2022-07-06 15:03:00,155163,3NKQtAFQkjrikRCrGPwFSxQBEEWoNDUsbyqtLcT9vbSHMBcAaEkB,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhxHm5TZ34PYquA3QeapCioWDBV4P65FUY28nnwLLUF6Zxh2PK,0.050000000,2348.950000000,,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,13,CkpZEjDMFvhURSsYLJ2mTkwcZQ9qHR1pWrgJvyPPo4sZCnNpGVnBD,0.010000000,2050.000000000,,PAYMENT
