Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,75360,CkpZ6vLDAP5233T5kGCSBYDCrTpJrGvexUNRsbPCGnPiXp425ZYUR,0.005000000,0.110315886,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 21:12:00,230237,3NLHFhTmVEMX1pwJ2KPYfgaPuFxprU9kNNHGwQYkbqiEcNoAbQJq,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,B62qnfxsBoEt8Mrd4EKMDMDGzxJL98rgj3sSf3WWAJfVJKGb3RBTJwb,5,CkpYhXD6uKEieXoZQGwvWsL6jjk5ns1YsUXa5cUZ88sE9z9bPs82s,0.010100000,14.440958581,,PAYMENT
2023-03-01 17:39:00,229915,3NLdCGrzsmYhPH7hgoNaphZXGtkBFhXKa1ErMRiTUskWzBLDeprf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,54988,CkpYuV3uhqwSjVUwciKD5PhfxtatGWFkzM2HxR8UnGTQtnrvgdZuU,0.005000000,5.795760542,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:27:00,228948,3NL691U7NXWGk2b3Hw1rnEKxk3VJuFDpyLedgJcu4QT3N46ufXW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,51281,CkpYrqvyd2uNS5XA5EX43Ty19wnZjiwgnmxjTCKwSdEA5Vog3ZEYW,0.005000000,8.655298039,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-25 20:36:00,228706,3NKLVPjwT5PdWfFgW4WVhbHjBqVHB5Pjg9MUQWrFdAnBD2BGLHsh,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,B62qnfxsBoEt8Mrd4EKMDMDGzxJL98rgj3sSf3WWAJfVJKGb3RBTJwb,4,CkpZajC5zDhfUMMn8yfQKtmyr8fqK1Var18wdFnAdDBeaLkSzXL38,0.200100000,37.125089320,,PAYMENT
2023-02-22 17:12:00,227728,3NKVgbR8SknJVpzeGv7aegHSaUfxNeoqafgQpmeaPxNZ8LDfmEoK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,47807,CkpZ1SGJQNrfYHprHfXBhTXQFE2mV2j71ibfcbYvJrNYK3x1Daryd,0.005000000,6.300623019,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 17:42:00,226841,3NKGWiBzKGNg7SGBokXN8E7mwxEFWh1UtXj9EfW2RsKJTEa37iEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,44047,Ckpa9B6Qoja2E7WQDtxFaFuFKZrbKTYkgiLT1ZAYgiwvD2PR7M3QG,0.005000000,10.821500194,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 17:00:00,225669,3NKWqEYdwiC4VxWvcHW8TJEEGWcA6cqeh7Y1gv5vpDofVDxhCJb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,40434,CkpZJfc89b2FypoLiq2wbfzw7TGsKgfa7QrTLgYgwhuYnb1Eed8Vb,0.005000000,8.624647991,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:39:00,224778,3NKdP8BA9idq6zW3RXYEGPa7jbbqaBsyG4dGmiVx8yLPWYzAD4Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,36774,Ckpa2NJrnnRAeuvD5Mwq1NhkvT34pT48iWm2SiWztRXDXf91RTcen,0.005000000,11.578418116,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 22:57:00,224551,3NKa4jgj9TRsgUa2dZbYYo92orpHpVW7uXwbnMdSbf8bMpzxFJaf,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,B62qnfxsBoEt8Mrd4EKMDMDGzxJL98rgj3sSf3WWAJfVJKGb3RBTJwb,3,CkpYa9rBkKMDapRdscBKG3wthmjoYQY9yRJMUELTaKXV3GDvEjNKg,0.010100000,4247.251262817,,PAYMENT
