Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,25729,CkpZbR47t4p8T61esc4zUixDeKtzN6uUyJ1cXfaGko9o1eqUgxsmC,0.001000000,0.074945988,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:09:00,150895,3NLtMWYpSEdrGC11mMrSbeWsthMgHkM3aPAK9Xcn71V99gJK5cMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,24098,CkpZKCzHVCyVu9s9uZdoM26mu5737WRbF1nta2BtB7H5cmbPtDm17,0.001000000,0.058262885,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-12 18:57:00,147302,3NLraZbB71g2qioaJG9viEwGwPjyrifyfNvoDG4qXEi2qxgCejQo,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,B62qkPetCB5MjzoMMSMndtPrLdJx45u8y6PZCkXc51ZKbPH3SMeU3A3,4,CkpZC1TakUkVRmk1JtgqjP2vjcXYSGjNJibvqBGYktHyYYCgSsifa,0.010100000,10.129538842,,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,22454,CkpZUybJ3qxVdJ223fsgH68Q3XsNeu6s353ygFwbZvKghdZapBLej,0.001000000,0.079384346,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,20864,CkpZY1E4HBzCegNofZVfr2jpKuQDnjyEotSyRmcXUpKq177TTuwLp,0.001000000,0.077675984,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,19289,CkpYyGvdxXakab6HrFifAWqcVi12hovSZQyGPHSVaz5Zwuw2ZhYLh,0.001100000,0.080820924,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,17770,CkpZe3Tio9tkgL7jtc57aDH8MhobR8eKViLfgHYYcWRu1o1GZJWCm,0.001100000,0.062223975,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,16235,CkpYrFVbaRKqom1DbLCm5i4hJEBAwHQUBRAmrRcUoukeDDdqVG5MZ,0.001200000,0.064367660,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,14774,Ckpa49jjaoSyAYe38V4Gvz7zc3ZDGnTc2HKM8psHCXuAj6sBWbVEC,0.001000000,0.066874497,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:54:00,116363,3NL4bew3fwuEvLYx3HqdcCyHHQqTQcagT3Pre6PQxDmC8sx9LY6b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,13442,CkpaGWaqFeBq9Yw8VvcKrYvnnyqCfqdpsh3j8fs7MhK35zSN1iZfA,0.001000000,0.059211510,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,12031,Ckpa7BnGsCJ52FggRsqWgvCLhKFrimvozWLyaLbYnFg7bRZ9QtsTp,0.001000000,0.100458719,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,10657,CkpZMD1FViECHm7doEwgD3tQwiKe1DjJQ5qN1YtEzroD1mX7aoUqU,0.001000000,0.076054149,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,9437,CkpZEx8hvJzJdRx97MjtgfPeZBMPV14kBhYGPQzEspTzaDXTF2kuU,0.001000000,0.024503943,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,6776,CkpZmcTbH2JQYRVFmx2SVzyYG19kGUiBnaqNpCGZg2qsyzfG5p9Ci,0.001000000,4.421547696,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,5847,CkpZBSAhghMaEtHB4rAJiviAo2hBx4X9Q5rQ75pvaTt1TJeq8Sccw,0.001000000,4.403433903,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-04 11:18:00,87126,3NLoBGuoQkX5iCEoQrhokmrjcZA8TmxbJqyWdA3H4a25NK8H8Jnw,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,B62qkPetCB5MjzoMMSMndtPrLdJx45u8y6PZCkXc51ZKbPH3SMeU3A3,3,CkpYqqBSZiyR3xYecNi7YMpxSfFhhirTrd8U2begGyRDiWwmYGHcJ,0.200100000,249.000000000,,PAYMENT
2021-12-04 10:27:00,87118,3NKoiFtxQaYo6SDdWNKwiGipPSMZi53qbcWwKwcm5Yo7Hm2NLjsc,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,B62qkPetCB5MjzoMMSMndtPrLdJx45u8y6PZCkXc51ZKbPH3SMeU3A3,2,Ckpa7Rr3VKRyPdGcWJEDuETNE6GYopzvWHJG3VMaReQTXZ4yyVbQo,0.200100000,406.000000000,,PAYMENT
2021-12-04 08:51:00,87097,3NLRhcrDDSCiNKgpfYavLhv9qhKDmSLMfDLngpGqU4D7XaaGKQ1D,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,B62qkPetCB5MjzoMMSMndtPrLdJx45u8y6PZCkXc51ZKbPH3SMeU3A3,1,CkpZWVoZcFW6FpanYSeFquJsAhdBKmjXBqgWqdPbdHTRZTdSNyavH,0.010100000,3.000000000,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,4962,CkpZs3zUAsVVShLUxReUZkYoYqm9kjYTLsuy8EtfyTVHDVj3ABJ3m,0.001000000,6.074268631,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,4109,CkpZZ3uHxpe134ctLmgZnk6nboRTre6VPmATKMSdT3HaQXEaswG4d,0.001000000,6.071672777,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,3327,CkpYdP1vEbC2CzABLFna3dY6xLMB6GxCvLSZwCXvgoxLFJhw5U6rv,0.001000000,6.669802092,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-12 22:00:00,60726,3NLwFYgUVkGWZ7bQRp1uvDz9NWEULs9nSrmD9Q1n6JbwSNtMkX6W,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWVPWABXA82Bf7BzzYAmtvsr4h3FdfER6iZ3CmY8rz9nCriymY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 21:45:00,60723,3NKuKj66zXRn6YY8Z2N7sSFr9yNgz64pf9Vh5wS7z1mLitwhfqnu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,29375,CkpZTrA5xiEQ5YaLNgGP2vFdTDqZuqS8Y9YhbVXxzz8LrNnWmsU9K,0.020000000,639.227738036,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2DahfjU2X4gRJMfMhN18eRb8zLngpUCMqYY7s9Wne59XLLYwM1,29368,Ckpa4s7D3V8FthuxvsJaXV3opHfmMKHB39K7tE9cg8BeEwM3W9wvc,0.020000000,2.000000000,,PAYMENT
