Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,479738,CkpYVDkgUrzVXv1RKxYX4Bxaf3S8xUueoy8NjEBigreBhERUKLMDi,0.005000000,0.101074131,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,409111,CkpZeZxAL7f54p7gPwVTn8Um48z9or4ousmFKvdCotgQppnd9MHT5,0.005000000,0.100772536,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,343093,CkpZZ1RamwEUh9M6F4ZGCZz556BaDkEVfoDPHfA2UUZWXzm2oqiyB,0.005000000,0.102248510,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,270013,CkpaH7SxaunbkwntyBdv1dxQTESmegJBAfhfs9DF2wj7xyw7Ng2Zg,0.005000000,0.105354806,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,194042,Ckpa3DdSHfiogtVTN2T7Aj1zhjfm27mX7tag4hbp3cwsgW2mS9Rqi,0.005000000,0.101969566,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,123023,CkpZynPnUJYDwKEardshVXeHpuxbUC18w5DPD2h6CQ269neYbqBw2,0.005000000,0.100874983,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,53940,CkpYcSjPcKtbdhhfW67nMSmRWUVRwX3yrYQBdjicuvr3KuWRHe2mJ,0.005000000,0.103837455,MinaExplorer Payout 203 #228886,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,405074,CkpYVa8BhHEaSDq1dAxE21S2NXVAs36AoKJStiF4KPT2MsPZZ484F,0.005000000,0.101543382,MinaExplorer Payout 183 #208054,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,330882,CkpYYwDx2VGosmHo3rWX4cVLupDdkoeGM5c9gohJGf7ZUVysr2oyk,0.005000000,0.103775108,MinaExplorer Payout 161 #183805,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,257293,CkpYjtBxzbwfa5QKxyum4ddnNGrav7SupQHHQFDQ5tgPTvS4C2K9C,0.005000000,0.101507021,MinaExplorer Payout 139 #158654,PAYMENT
