Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 04:09:00,76087,3NLwABZi5w7aj6sBJDDU23WvCAQ7GvNwMuyKMDxn15rBxmjXNKWk,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,72,CkpZTTUU5ZJU3Pe2BzbKJT7LEznD4C2buJYm91nUAALMSwHFW75Po,0.030000000,1281.170000000,memo,PAYMENT
2021-10-31 01:36:00,76052,3NLEGjPi5HSb49gRmcetfGCP9y7vmZ32a3JtD4kA2NZ2uFhp5biA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,21871,CkpYfJ69moWSJT36bdNCALBch21BXdJjYLcUoqZCipmTAuRtaNmuQ,0.030000000,1281.200000000,,PAYMENT
2021-10-30 07:00:00,75797,3NKSXo1oRDsUf299G3a773YSTcL6kaXdcqwa9YoLVXydUDffjeBN,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,71,CkpZfK3kKkC1nPpbpaidLiXD9UoFVCAN2msSfm92wRGYnic97mMWg,0.030000000,815.990000001,memo,PAYMENT
2021-10-30 06:36:00,75792,3NLKVfSHgVxyrnagNi2VgQCWkRyaMDfPNceyFXXjC812zPoEyq45,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,9127,CkpYZePu93yeX2FB8FY3rC4iWh1fFnfrSNs3zJULboyJwUPVDK5LS,0.010000000,816.020000000,,PAYMENT
2021-10-27 13:27:00,74919,3NK33bgcXDMd2e9hWipdnPtmJV1h8Z5fHdWu3An5hKmzqf6z8W9K,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,70,CkpYbQuDNCyYtcNhfdt8sYSr4zhHYs2MK5JPJDuDubrAgcZ3QpQMT,0.030000000,2697.509999999,memo,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,9014,CkpYk2nFN3fcE3vvwcnAQtLocfeEHVB1pYHeUmbJjfbwa4yQktgY4,0.010000050,2697.540000000,,PAYMENT
2021-10-24 04:51:00,73826,3NKCDPASx2V55yWQRZsuaQtbnQyU3qh85vR6uJKdAKEVRkzzS3f3,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,69,CkpZM4ojer2xTNsLyDsLWHtpENMs8FAEkNpQGsgW3KXen16wU3c8X,0.030000000,1467.170000000,memo,PAYMENT
2021-10-24 03:18:00,73809,3NLPxuJ46HHUxgekBu6Jpp7Jaz4dSUfQ2usoZYFX3JdtnBUVVaGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,19937,CkpZatbP6CZD2AwpSpmH3LLPokErHMj41FMMbBBiSQ3jC3eG2Epd8,0.030000000,1467.200000000,,PAYMENT
2021-10-13 13:33:00,70427,3NKNNDwXdvsxf6odkVTvrLhnenqT9vFcSg1xPH1rsfoAtg4aHHx9,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,68,CkpZYTbFqGSUQQ84KdaGMEeAchtb167QZBPP4qwcAPF5eTh43Vpwz,0.030000000,5681.070000000,memo,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,CkpYmWwQK3R2sZg7TY3MeyrrnEynKvEeS4fPuMj3umwBe3pW6fyCU,0.030000000,2681.450000001,memo,PAYMENT
2021-10-13 08:09:00,70359,3NLZJGDPnYe4GCdEe7mvhgGQeuGoU9MgRe4RwRumjgmrrAAtWM34,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNhKVujTCJ6yuqDzthQca63y3m88nHkbxLxtMQmV2u4jnnKmVPB,8578,CkpZ7XGqXfnYnaaxUQpHz2a1NYV7cbFW7AebjZ17m4EL1oqvatDYV,0.010000000,2681.480000000,,PAYMENT
