Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,403162,CkpZaQoVnpc8jRs77YUvNWGWVAAa3g1oArky9knVnUvfa5Vpx2AUV,0.001000000,0.043052495,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,391571,CkpYcxLFKtUrMm1nUdhYbyez3aKtPzkYoF8LyErsaErchrYfAaDRJ,0.001000000,0.023602436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 18:51:00,305685,3NKMMNXvAYSyTnppE6iuKohSVrSVzFazueT6wJG6KF4GwESSJx2a,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,B62qmsimEC74snfJLx9cb75HHPWt4qLVERp6abb6zWXSc8mJtyomNND,5,CkpYcJQYwT1oRBenVLfu1mQd9DKThSU3yrJUoS67AcvSioSEqnfR9,0.001100000,401.043512900,,PAYMENT
2023-11-15 17:00:00,305666,3NLVRXKQJrTT4MFBYRWXijT5t59DZecxtVM4uPaLApNsh2P4De6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,23778,CkpZUr3foWUB4qMNSbjV1fRkGWfAUKx3YXVCU55i8dHGuiJwafFje,0.300000000,401.044612900,,PAYMENT
2023-11-15 13:24:00,305628,3NLfANXDtY8AVjV5o4twoBxwNVMQMYJpvr1fnZgRa6Tf9D3urfUf,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,4,Ckpa5kuJ3iYDbRbreEmj6k31jWH8Wbkf6yxyes7xXJHrz33xXmUiA,0.001100000,5.843975729,,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,361741,CkpZ4XUNjQKhnzwzxsvsGqq6nscTLoc9DYf92PWPZTvZPfp952ZL4,0.001000000,2.779404592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,349606,CkpYe5NaHgzkRBofoMk2C7PEz7W6dMM53j8XG2VXEQQRahHf5MK2P,0.001000000,3.065671137,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 08:33:00,293674,3NKzh8CiwM2HumyVmRGwUseEVvrwE9PKeAxU6WdFueQisGGBhRr4,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,B62qkU6yJyX5d711fGZFgJABTwrxHJTkP18PpTyWWNYY6VZoPfB9con,3,CkpZZmfun5EfZYLyNdKBXrQfB1F3CS3kmitvDhJMDSQXef1DpbYJn,0.010100000,397.111837251,,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,339084,CkpZuucTTxZyRAiboJqhan1Cqcc1Nd8SRdnkgL9gr6mEysaMu3Q41,0.001000000,2.892125760,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,327307,CkpZs69YDHhFw5fHqYU754ZjwRLbh3UNbLff6jXdXTYtBRFE1poR5,0.001000000,2.665349528,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,315611,CkpaJTnsPhaJoNXGasznb4xiVMKYMGLRCMZH8QChAUGepnnEoqv6j,0.001000000,3.331156385,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgZHFYoac2VRPzTuQHX5T3DW9wW68c1UALt1tvTAsgAECpUbwG2,304078,CkpaJvUMYFUHG1x99H5PEAkutPp9WbsHuT1Wpie5Tk9aHPogBnJ8F,0.001000000,3.076177040,payout_from_AURO_Epoch_58,PAYMENT
