Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,558027,CkpYYzMFu6uP4ND1n2mxg6qZuzi4Lz7ku7CCxPcPDepKriMVeFGn6,0.005000000,5.440980564,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qrXgFSuiyUvqHCX5rjuzc6fpzSz1a2xcTg8LLZ72vgC4WbyzMAGb,12,CkpZTbyhAzbBHxviKQBdpP1ni3AUwNDpvYeRh4rZUDJtTvJPzj48C,0.510100000,20.000000000,,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,10205,Ckpa4oq91XwKNNBRWh1micJuTUs76XZEoF3i8xn3UvUkd3wGm8x9f,0.200000000,2900.000000000,,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,553389,CkpZdc57p1RxewQkaehTPyYourvcqpb4VeuwyjSM1KmXfSQ7DNXDH,0.005000000,6.297047547,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,548987,CkpZ19ttLnZ3Q5megJx1dSb5SF7BKQRzfopvMC1XVw8ffVLPVWY5m,0.005000000,4.557991067,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,544310,CkpZy6qutzCM2fojoq8gB6PbCNK6fh3ptkrPNEkcvyKmZanxnpWA3,0.005000000,6.059694128,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,539970,CkpZ6jmqaSGmjFFWSwfYL7xQELQJK9VLxWnSQ1QbtS1UQFrtccHUC,0.005000000,4.347997997,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,538125,CkpZjcdacyUNsUugJKuiH1zNgq2bdFujDFZCSgPVizpJzeWCDh6aH,0.005000000,0.134459270,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 06:12:00,351437,3NKeTyPLYczi3YoYpVj23SdMkUhk4LDCcfS8Ny6KeXpphuGK3H8P,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qrXgFSuiyUvqHCX5rjuzc6fpzSz1a2xcTg8LLZ72vgC4WbyzMAGb,11,CkpYTQauaxxfVMgPz5nU7zVoDs7JtzgFFZQvB6ALe1DBVJ8un77Wf,0.200100000,2901.000000000,,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,533715,CkpZUgT7SeMo7fW92SX5aw7MdLzs5zYsj8eUS3gEeCJ7Q99nQFqLt,0.005000000,0.104197819,MinaExplorer Payout 326 #350384,PAYMENT
