Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,28752,CkpYtVuTrB3snHK9LBdBN7LBmhFtLNQxpyE6Dydxvt3paWZgz8wpV,0.015000000,0.426955841,FPayment,PAYMENT
2024-02-26 22:06:00,333310,3NKxErZHyA2CfVD8NJaEMdxm15nd766WA8ri3nR1mCLAwchvZa4N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,28414,Ckpa4Y71wDiP7gfrCKhB6erjUeU1mmPYg1xJxRKAoptpLjMy4wyFv,0.015000000,0.844357483,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,28357,CkpYbt4cFVpZRvBNyUzGo7BrHRmH5eDVVV1LWJxbDAw7As55H5S4V,0.015000000,1.261813886,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,27967,CkpYkHZYz6kPMNvcAbC2ZuCZ5zDnMM3LipJxPRd4zsYnAwhhApjSN,0.015000000,0.840367134,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,27689,CkpaHyHLNXxQfzAvJd2UeCbQhrvCrQgbV2HzNJwdMFCLVMfMKQzME,0.015000000,0.801862966,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,27612,CkpZnkCg27aUkk9qdoL7U8mwdvzjtg9vJN82TrfVtXgK1hZcgR5Pp,0.015000000,1.199484918,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,27226,CkpZq3Aa2wJtkRWtayBE4zqJWwqUSNCpeWVLMC4LFqiCJGkp41fbg,0.015000000,0.795150606,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,27111,CkpYw9zj6sdxohhUDcCWcaThUoSgNaSVQBCeWVgrtYKqLDp36TwMq,0.015000000,0.396141894,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,26814,Ckpa57Lr9qjqmHZEG8HrWnSUhVLgj58wZJNnuTYLUFYNoD4AxJzj4,0.015000000,0.398357783,FPayment,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,26394,CkpaBw5DUR8aXyqs9arFu1umTN6iH6Bktbbk1QF71NzusMqawcZtE,0.015000000,0.393425181,FPayment,PAYMENT
2023-10-03 01:09:00,292997,3NKRXdxttYHZ7W5RtPvVW8xyLdA8w1MyonfUGEvXznHnUhhqjL2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,26216,CkpZ2aBqK2bHbEUV9qNg7Btc6wK65wPwYQZt64f9rqgYuBobUZM1P,0.015000000,0.786930152,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,26065,CkpYgexyuJLaBiC8WmMVNUpgcXi6xRAeJSG8Zyg1pQkkkTEqpNzKX,0.015000000,0.786763788,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,25751,CkpaFqa2JiuSBeYEdHE8uEPMoHi6txDUHbAR37YNyVpA96VSjvS5y,0.015000000,1.372135986,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,25345,CkpZSwbE8JEKtLS2MkdSePL4oh7GTW8WRTEN6wetBXTVwNNkJ8rvq,0.015000000,0.191673306,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,25280,CkpZzNRQPqrLveLWh7s5JrDquvGBhJkzumacnthbhs2dDNPPKJsXd,0.015000000,0.786183899,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoD3BeYcfNcpYtWyzV3gZbNFP64NY7cdEhFT6zo4qTSgCeNKztc5,24845,CkpaHSB2ZvuXymx1FsRNt5GpQm2Sd4p7Ad8ffce9xhtArnw5Y9B45,0.015000000,1.178534359,FPayment,PAYMENT
