Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-11 09:36:00,126892,3NLJUhSF91QAqegcY5KE3F9Z5Fxioksd4RLTZwqLm4Kp6jnB39U2,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYZtDpuXkuYBX9L9JVyMpQdkNwqq2SLs2E4MebdBv1SDLSZCofp,0.030000000,95.707002385,memo,PAYMENT
2022-04-11 08:57:00,126881,3NLr7XYvMDyfoR7Z7hQjbHSW9iTHoiFwvsaYM42Xw2s5Hmm7rLSZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,58819,CkpYoJJFARwVGLKRW131reGsixggL71r6i9H64UzNXDTYoQ5Q32Xu,0.020000000,95.737002385,,PAYMENT
2021-12-22 06:45:00,92606,3NL2FcmiScVvVNo3d4ok5sDrwWSZ3adrc2gezR3Ya11VmK3jfBAP,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaBkkXbQkGGaimWCSiw4ADcUqbBa1So7UNj2tkjGedA8nchir1c,0.030000000,1957.924000000,memo,PAYMENT
2021-12-22 05:57:00,92597,3NKQig6jRDAufmbNnjMwW25of2XPAbTfZu7wPPpWFYetBjLPdMtp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,47890,CkpZBj1NgTwLXLoYhuX2uzkhqKbXhydF4EKqYPwjb417dqWn9YYQa,0.020000000,978.859400000,,PAYMENT
2021-12-22 05:36:00,92593,3NLrLhQj9z7CHBwFewumqbCYpANSvDoLNDWbmxNGvDLtdPiBwbnL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,47888,CkpYjemico84yd9QJBqvxqaDssYK152i6sXwJsy5ZPrGggowBo7v9,0.020000000,979.094600000,,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYurTAr318YF9UZoQbnwLZYdrKS7CexkC9WPjHstsRp3Gfx2pVY,0.030000000,195.158600000,memo,PAYMENT
2021-12-20 19:45:00,92137,3NKVvjUL3NfqZzLbtzYH4UNTQMvgqXbjPrg7WXK4VF74sPoD5mRS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,47762,CkpYxuv8W9n2QxJPVLMGbSTP7uCMBVUooNwGkUU7139c7s8CGzyJQ,0.020000000,195.188600000,,PAYMENT
2021-11-20 08:30:00,82621,3NLartr1pV2yDaUB23PkZXnCYLdZ7SgYmKCpPRPaYMWh2Wcr6NaL,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZosAYmmKUk575C19FyQ8pMmVQJ6TufF6DM7pAQjmcfHDTMSW72,0.030000000,159.049704000,memo,PAYMENT
2021-11-20 07:30:00,82607,3NLJ73XBDdki3txhNbQPqqVaGy3oNCsiePVPkD2zqYm12TogeQsV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,43763,CkpYxydeRFVKLkr5ejnQd3EKyC8KrJdvMsdfPSe7Pw3iwvDGaEhDe,0.020000000,6.484304000,,PAYMENT
2021-11-20 07:21:00,82605,3NKYRPpDn9hh3g5Ns3jT6gnJaGWGbnmr1csv8da2GPg3d9ZC2jjm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,43760,CkpZVfnEQaALJ8Hisppk3DGEKhFAJpX8ZVxL5MuKEcCk6siGt71XP,0.020000000,152.595400000,,PAYMENT
