Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,551019,CkpYSzMAbFC2g1EDAAemyAMPUQBuYvyWQtmf8PZVWDpAWF4WHCcoz,0.001000000,0.769181881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,533802,CkpZ7f567CEfM8wWe9j3iC9nfdW7NGhN7CAj313qrBX2NBVP6qE4Y,0.001000000,0.739997677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,516802,CkpZUV14T6FFWkRVVC7CeQZzc6gSFxsLYmqiPfuSjB689VRdyL3Ky,0.001000000,0.693406909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,499627,CkpZftP4EaAd8cE4w81qdvdLn8LiBwbBRML21tnXTsvtuLSpS2yeL,0.001000000,0.808619646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,482767,CkpYfekvxnaVLBiKwqvn3e31nHyJTpEuxAZuqwGXJKr8cB3ZSakXf,0.001000000,0.821962825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,467171,CkpZuBQ4T21e4djsW3JAwtEQhndGyexzy2oCpqTx9798oXmqS93X5,0.001000000,0.742782821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,452203,CkpYWaApGAcbDLx3hqbaf81RG6GoTYdz3r46gCd568DWrmXXUoawm,0.001000000,0.683851641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,438760,Ckpa396EQgZJeN9aj7zxpdW8UZcSWSPHMivojNM5P4S5dzVxK4ney,0.001000000,0.766763169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,425790,Ckpa1Nh3HDF42wE61TcK3z2TiHKSdQkeAeBwbpPvhd9rJ69Btz8Fe,0.001000000,0.767612965,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRNEanQuBNmE4eXYYMunNiDR1QRe5NsEA39uuPdL1JKsjwRARi,412943,CkpaH4tjvYSQTpZYWC46Kbb8kLHyL4uvVzGzDGNLoRbMniSwb9Wa5,0.001000000,0.843020346,payout_from_AURO_Epoch_67,PAYMENT
