Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,590200,5JuYMZE4q9N1vX6yyfc6cx6MzUgWZfpbqj78deK5opcnXzxKot3Z,0.001000000,0.190657782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,571378,CkpZnKk585pyyRGHAuNfHMa34o12M1d72FoayPV4XCE2EcK2qwBEN,0.001000000,0.188019327,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,552982,CkpYjbKJVR86WxbVFVJi2jGi1tnLXUYvtyCu2LAHNQb94tEpFHSyF,0.001000000,0.194309355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,535736,CkpZeti3yiUciSRihD7iRRjtjyShosYjDRhRxpwfMHDPPwudW1gHC,0.001000000,0.186936887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,518672,CkpZxDXLfeBiWYjLA1RFng4NXfpcc1hMk7G8SXpAU41nEgHDmZzcd,0.001000000,0.175167249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,501478,CkpYdBx8LxiUgiDfJJXzht9nptd9H7v6atVMMpGvMXVAobMnzJNKW,0.001000000,0.204272272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,484530,CkpZYQ9Dt9J3Kw98eXeobzLPtDkzAYWNKhfW1qTqHzgjGdvkpjihw,0.001000000,0.207637600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:00:00,332986,3NLqDCdft3rS3U11wxWZUJUPf6p7uz47RhVBKrCW97wH1uoRVi6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,468884,CkpZNNxtwzXVJ3a3tHYUqNnaYhP2oxkPt1rjqxKELHkuLtc6HLGth,0.001000000,0.187617364,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,453730,CkpZUyJMAK4dTo3gLJ63UGSPdArQzGvajvyFTNYLhnww98jydUnfA,0.001000000,0.173404538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,440236,CkpYegaHsxchJkAXszdewkUrMF6AstZmTJYVKMqfSseSjJTUnywPa,0.001000000,0.196127414,payout_from_AURO_Epoch_69,PAYMENT
