Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,559128,CkpZMdZR3MjZJTNrevr99HmXSuPPepSyETYL17TFtK1s4zgbRVLC3,0.005000000,1.348745208,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,554461,CkpYayVawRyQ2vtWhVrzz6m15EDb5KtjCMLgtCeYvjgDJ9k1j8DuM,0.005000000,1.552427169,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,550059,CkpYx1FeN5CPJiACfWBaCcoxsUz8dHj4Qs53URgxgY3cP5heZ1gFo,0.005000000,1.123693143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,545382,CkpaHokbFEYz5EGtdkpwoixcUznserokcHwrEoR2c5uVvTAXCR18i,0.005000000,1.493911823,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,541043,CkpYjz6GgZ4R12LrFeSfMferqQBcRaVd4GRWazT6v4MA1A5oB9sov,0.005000000,1.071923016,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,536375,CkpYUhKJetaoJkko4WBGGZE3eZ1Tby4N1o4V8o9RAczNHHR576YMj,0.005000000,1.305157103,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,532095,CkpZFHQdQYZD34ttpYUyM2Lzh3qQqFpX6YzDEoXah1CweJs8ftEyw,0.005000000,1.011418009,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,527365,CkpZcvom4x6okDFhNFFr2R5H88BLNNvq6SF1RApQ3RAxKAKoTVf4J,0.005000000,1.507287818,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,523018,CkpZMwE3q55YB7cVsu4RVBTEnaMsG1BmLkLs4PBUWUbgNAhCb5XGs,0.005000000,1.089857679,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,518294,CkpYYcKj3rhYb97x7e8mRUs5gkN6ixzGiZwaKd6yRTPH3rChotGdC,0.005000000,1.564581198,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,513919,CkpYUjxEFs8h5jgz7HfHAe1G8BLgcD3nsZz2yA6XcFVEXFDD7rSBx,0.005000000,1.139931808,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,509223,CkpYV6s5mpazDLJpqzUZVzdP2WGQErn2fHLGSbCiM8YeC6e5iSJ9M,0.005000000,1.573621280,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,504758,CkpaHpjj3hFcfGwePJ6wFSrxCsTaUeCKjw4QURX8iamSUDp7d83vD,0.005000000,1.297291268,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,500131,CkpZTYgbRvHqoRwethcZmF5ZYqUUZWgvFXQ9Vx8Lbwnx5X1SzuH9P,0.005000000,1.304293201,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,495766,CkpZ36DENbu6aXD2PL37ZK4U3ijMREkygpoXcbRDzVbQGkeU37tGN,0.005000000,1.255343454,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,491071,CkpZhhKandFvfCxH46cvtNDtni5haozpBA1SiiaGbrKbaRwuic9L9,0.005000000,1.574553128,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,486946,CkpZN3799TcR47SiAHUMjfZL8TUqo1TNvLJN7YjhMZUmCSKgYdDGK,0.005000000,0.950678667,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,482325,CkpZFeq6EAc8WPg7FdbegASorio4cb4jkH6ACZrLS31rFH8y32PRc,0.005000000,1.409019878,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,478006,CkpZWDkk27KfYRANStg8Vs1sbpESEuibfr2iHLqwsg4Qm2kBbJH5N,0.005000000,1.253539739,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,473577,CkpZRNJMTmxuEfmkBtEdt5scnKzjxsg2gXK15u4Tzo5oqnuFty65a,0.005000000,1.426075215,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,469316,CkpYjnGgiEqLGgojSMcyta9ugJvwjd4jsmEunD6dsKWJo9LpNYRwf,0.005000000,1.239057115,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,464812,CkpaDyVCBnkjjtghXoBGmZ6aoafSDH15Cb2iJ3vVFkN3euZHuoxST,0.005000000,1.572574719,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,460703,CkpZGtqniF7Hk31i2NMpLbHrHVrtzyahFUSi2YBnTi8YkF1XmNUKp,0.005000000,1.186157279,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,456327,CkpZGUMY71tpkEcFNrwW6KqrqT8KDrxhYwq7R6UfX923mCnk8moGN,0.005000000,1.311331133,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKN8m9M18iGPkuwgbv94kh9yeXVDDUBGG7Ytb36MtgPEP9eQPxk,452274,CkpYhMBuBkjAfhDWGyzzybhXxFj2GPcfvXPeUn1vCBnHmawoGakim,0.005000000,1.083522074,MinaExplorer Payout 308 #333728,PAYMENT
