Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,593178,5JtWUMgzAZfznLShN8sXZS9rsyWZE3peRpJK6J2vuSWTGvZBFNkK,0.001000000,0.027919336,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,574287,CkpZVWGWWfUciQkmCyJqRpmTKsZbUj64uomStumXv8nnYVqsvrAW2,0.001000000,0.027532974,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,555784,CkpYeWrRR338TyjQKXc3q7A76bs63nZKLbgwAAakQdDGLgKphVhJA,0.001000000,0.028454079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,538447,CkpYYzNsnLdfp1CozQchA4NBxpvZm23gY1Qy3bMEuS89vwB1Z1Hw9,0.001000000,0.027374474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,521307,CkpZskHi6RNPuyuQFUF6dTorqjfcpDZ2r1QSnN4GEePVyJnxz8grT,0.001000000,0.025650958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,503874,Ckpa3xyLWNLjVxk882ZSuPqsEwq8knuQddMY7Wna2nLbU9w2L3FSA,0.001000000,0.029912987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:36:00,336912,3NKcNqhJKgyeLLg1sNKD7s9MqKoe5RdAxXEpJTHEXL7e9D9Z8BXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,486888,CkpYbPVxVjPLx9SkC4mff3JT6kTPEUB9gqsEnm2EpJiHLZGieMLXA,0.001000000,0.030406593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,471167,CkpZr6cZQQVVibi8qcVSHabkwoBBQvag3jnwYEpEY7yDUCPzWVVrj,0.001000000,0.027477521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,455886,CkpZQgWnr1UX2u5HHurbXBS8qfPkgJjEAC2H8RhQRQ5sdXEv5udNt,0.001000000,0.025297506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQYM3TxGsr7XU69DuWuFXZ4Cs4QwwaGwJsykaDCjhTaCPzqzFH4,442238,CkpYw32PqnuNmNJodq8EBx6E3sDJeqb2mAvFhd9YFi86UmhbfZcJY,0.001000000,0.028364618,payout_from_AURO_Epoch_69,PAYMENT
