Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaBiSujWLsgXsaPCaaD3Ca7wPSqgxFU5vraTk6Fd2t7tYLaWhyd,0.500000000,169.500000000,memo,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,47,CkpZ6NGn8qnmVT3rBtQdQzCVfruMeeeEEctBpGrN1XKXJQYqjFgG5,0.010000000,170.000000000,,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYxCmqLitA9JqHnavZR7sJpQV9pCcHD1uSaHMQijQU2pqR5GfgA,0.500000000,139.500000000,memo,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,43,CkpZQVC2nBnDz23Mgzk4rurvG2P46hTpHWUcLn8x1HhdnErgqkj1N,0.010000000,140.000000000,,PAYMENT
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZd6VTeBjar4Q2cP9dy9yUCw3wGHw5di4AJtCLz4T48D8uTYadv,0.500000000,143.971000000,memo,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,39,CkpZiiieeS9TstE4NYv4DdXX46S7Nit26CB2EKGzfPUHSkQWVvbtQ,0.010000000,144.471000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaL1a1AhqdR2ny22msX1pP7dc1ZDsoXTiF2XjfriyXQ5bWcCULf,0.500000000,2009.500000000,memo,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,38,CkpYpxmcDrFKSyBeHX9kqiV9TtNiSV9N7XWNksCBukvWGu5qaweoS,0.001000000,2010.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ21kgJLDdeEjVymsvmfNfs8KPtQQBxvhoLbLPQzmy8R1VaP2xa,0.500000000,3799.500000000,memo,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,36,CkpZGV4vqx8TRAMU4X774fywBcJdaMtBfwRWez8BPVvb99FkMg3Qa,0.010000000,3800.000000000,,PAYMENT
