Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:15:00,360633,3NL1wxxr4eFAidjoCNH1zAsSk7CnFRu5ZLfc9X8AE6FRFEFi99xU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,5040,5JuEnQb2xLeB8xQJgqYjgX45KeWm1nRKGiV9nuqmKhyAgQpWwhNM,0.001000000,14.001520881,payout from LFV,PAYMENT
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4882,CkpZwGDupWw1NcU3MrEdZ9oYq7TJXGaoAv9e4U3NxzXz1wmG5dYfM,0.001000000,9.297561922,payout from LowFeeValidation,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4726,Ckpa1QH4T5P5GjeYfoK6ubaUymCrUM8Bxyuf9J12Hpg9C6SVxiJDH,0.001000000,6.411449311,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4576,CkpYtUgPwJ1zrEUUqEx5yddafECeMbyVWrscQq92w19msVF1sHF4n,0.001000000,4.085840082,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4420,CkpZL4GZmEVXLyUjacRmBmtXiQqg9v84E4YnJLKXBPHxURGfdxf4G,0.001000000,16.167737575,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4270,CkpZ2bHRxF2upDHjDBcHoJTBtSthPV2vTK5HiGAKXAurjEnbZ951o,0.001000000,4.844191678,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,4123,CkpZY7rHF5w2ceh2iLW36Xi6oUqsusLBeUHAnpEg3cb54BfYeaqJ3,0.001000000,3.946320029,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3969,CkpYbi4pepD29TxVPt4qQhWCaEHYgdBimb6sc86f1A8KP85NCTfwQ,0.001000000,5.302914736,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3817,CkpZ5tyZcJ6UB9zJMoYzigDWxBMHmSjk7NbbJZCQSJNE28o1t4WKr,0.001000000,12.710027105,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3669,CkpZ3Jip6Rxwh8QcMdm9VAtd8DBgY1wA8K78uVhGkr4ni9WC9Vj5X,0.001000000,5.519514303,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3525,Ckpa9SEWVfieHt1QWBCB9A7iA8E49JSujbGGXXHQLap2e7mkt8MSd,0.001000000,6.456676575,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3376,CkpZG2joxQkYyph3MSr7yWEmYHNd2LS9s3CqJSv5J5JwTyFmrzymp,0.001000000,8.801232142,payout from LowFeeValidation,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3219,CkpYonJNF59akizLS2P7CnLoYYj2wUVLGrEW1F9eEo9FiM4MZxMtq,0.001000000,14.454910929,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,3062,CkpYvSMru1vUfUKVxAgD5y4WLih9mnKFvtRzeugwWayWmC3AidWuu,0.001000000,7.695486118,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,2904,CkpaDLC4BDCrNiyFS5XKmjQZFDu1r6yjdJQ5ZKh9xGG33RcKFeMXo,0.001000000,8.676107095,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoo87EfNSBh2H2tacEySfwg74p5wUFu249vpNppAp2R1gnFcDukD,2748,CkpZwpfv7dmczWjbsUidsbKU1cmK7TqL4o33yAyqsVXsqAmBsFgCm,0.001000000,8.082257283,LowFeeValidation Payout,PAYMENT
