Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,132404,5Ju3efJgPxb9aFgeUwcKuVZ9LagNW6EQTT96hgnuCJKpYZRUSJXm,0.001000000,5.688043713,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,128664,CkpZ3ESZKgit1d7rxRiGru54oJ8ut3JYRwR4Q3i37wPeFN7pLQwH3,0.001000000,4.797398723,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,124909,CkpYeXpjrqNrqDRZXo3aAc74qmfqPrrRYAx2U4NeU3V3FETA7XQbM,0.001000000,6.258501533,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,121176,CkpaDGGW1RwXQa2zxJxqR1JKm5eujS8iMp44kdRTCv9zW2Sx11B6i,0.001000000,5.710322833,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,119168,CkpZ5Eqw2LKw8sZeKtVbTshBQkHn96P5i9dhSdKMXfai96MTALH5Q,0.001000000,4.482595245,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,113856,CkpZ4QuFeFBBaARFg9fMuTjaaoG4HyRDXWq2KJEDTVZ9QwGdSuhnb,0.001000000,4.699714362,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,110304,CkpaEkNbbJcC72u55fZfNP2BsXSGjbWMSAhMEtAxS4riZHVh7Yvcf,0.001000000,5.102219648,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,106814,CkpYbsgkkasAMczP8w1SiePtps2jMrfu6azCjr1Vqn6a4C6sD43at,0.001000000,5.548266168,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 09:21:00,322503,3NKXdm84eqegWkeTYgr5im49PonV4mdKa1P2aSmNX3H1gqS3iz9r,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa7Pw8yeS6VWq3mmKD1Y5yhuuChhyV6qvqp21KLexAFUZzFn5CQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 08:36:00,322498,3NKjiuJoPpToALX1YeDoxo5ZZuaRBNm3r7Lg8Kkscz9Waf2M5wy8,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHi1PXYjpVpRvSknqTPKtkSjYQRTHhGzcJGXERe6rTcWmnAhuc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 08:27:00,322497,3NLm7MVTVcFVyK4wL4Wy74mt9VRSQbW3H5UZe4iJr2tDzgmD19RR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXR9NBPXffoVFQu9sqQMzTa5FzfE9dn8vm3ouC6VMH1FBjZRZH7,39459,CkpYaTs2r5KsZEfLa3zdgAAB2crBV55kuoeDzERwmmqsg2WcxkRTm,0.200000000,777.564899800,,PAYMENT
