Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:24:00,360580,3NK3qJSgde9b9Dz1DcNVpP3UuAZBYSvWx3mH4pK9PFX4cungyWfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,595289,5JuGMircG5Xr96PaGr6z3AaorgUvmSPmQrAXt5T1wHYgVcWL98Vv,0.001000000,0.010896498,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,576364,CkpZp2UpxGH5ybUoiPn6xFuDsbMAPvAzEzQx37L3hkwc8tAXXe7mM,0.001000000,0.010783291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,557300,CkpYoJLukhC6e24u5jfUdDnuGJsjMEAVk6XwcGVkVBSs7vHB1oXoM,0.001000000,0.011219864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,540161,CkpYsHudTundsYBQAJnS9aUDYhYm6AhXfuy4RvnfceR5HELyTSFaf,0.001000000,0.005503457,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 06:15:00,339938,3NK9uFFAWv7DKqCLu4YBL6aFQBT58bvrdaZnzgkZ1aZpWZr6Zvy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,499798,CkpZWqYs1xS1WhnP8jfYVkECecq1HF6Gt9BceFndrpkPkDdk6SUZ5,0.001000000,0.734625170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,482896,CkpYVoP743Lg3hwXkFNk3dmFgRhaFzDyNhSE1gZ52AYRDfXEMRNqe,0.001000000,0.751913316,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 21:42:00,335411,3NLoUJc2Dgt5EofmcqnSguf3RCiVtVHoeZ2DNsPuQkUqv5MKCfAZ,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,B62qmYdc1otEZtqn33dhuzacduukqXHbYY6T7iYM4G88VdWFgZbCTVP,1,CkpZuzrXFqbi7vCFFipVyKAHPrmQWgAg5ZZ7e49s6WMDAhSQrPxnz,0.010100000,91.101992947,,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,467282,CkpYpYajsps4BETH1Vkj5zHrBnGR5Hc2bkSBiMbmP9T56ivQwMb4P,0.001000000,0.684792947,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 12:03:00,321722,3NK6n9kNkTBAGsRXPV83rprqFGpAzmtt46TwCzKpU5ypv3u7mw96,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxccnYWN5XcEKPC8AZd1W4eaBhogwntYtKgAgqWrsdcHPzWbkg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 11:54:00,321720,3NLUThac2UBX4LZ7RqnGH1gfTgY6k1fc2W6gmSCQ7vs2iYrBvzXs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkemkGZ4ejERCaLfvMJGqn4UYFxwf2d9xHb7KgNDhwN8DrDycDFo,38555,CkpYk4DWNY9MWJDUjKDPXJ1fPbRZgZPqCt2yyXoQWMBcAWtXeS1hW,0.300000000,91.437400000,,PAYMENT
